#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,124000.0,130221.45
2016,3,"Tasas, precios públicos y otros ingresos",,,112500.0,124680.78
2016,2,Impuestos indirectos,,,2500.0,4934.68
2016,5,Ingresos patrimoniales,,,132809.79,123810.64
2016,4,Transferencia corrientes (cap. 4),,,117400.0,205940.08
2016,7,Transferencias de capital (cap. 7),,,138290.21,94461.59
2017,1,Impuestos directos,,,127100.0,128470.68
2017,3,"Tasas, precios públicos y otros ingresos",,,113900.0,124279.66
2017,2,Impuestos indirectos,,,500.0,4417.29
2017,5,Ingresos patrimoniales,,,134204.9,120515.37
2017,4,Transferencia corrientes (cap. 4),,,111309.42,165287.98
2017,7,Transferencias de capital (cap. 7),,,110585.68,116650.0
2018,1,Impuestos directos,,,129225.0,131221.79
2018,3,"Tasas, precios públicos y otros ingresos",,,120200.0,118789.65
2018,2,Impuestos indirectos,,,1000.0,7113.89
2018,5,Ingresos patrimoniales,,,129519.55,112674.98
2018,4,Transferencia corrientes (cap. 4),,,134996.3,160843.13
2018,7,Transferencias de capital (cap. 7),,,113459.15,158984.23
2019,1,Impuestos directos,,,129225.0,141240.1
2019,3,"Tasas, precios públicos y otros ingresos",,,120200.0,139798.06
2019,2,Impuestos indirectos,,,1000.0,3382.54
2019,5,Ingresos patrimoniales,,,129519.55,118596.1
2019,4,Transferencia corrientes (cap. 4),,,154935.55,231192.75
2019,7,Transferencias de capital (cap. 7),,,129088.53,78939.8
2020,1,Impuestos directos,,,136125.0,137698.93
2020,3,"Tasas, precios públicos y otros ingresos",,,132250.0,128780.91
2020,2,Impuestos indirectos,,,15000.0,-1038.83
2020,5,Ingresos patrimoniales,,,122012.37,108525.78
2020,4,Transferencia corrientes (cap. 4),,,156673.15,173073.75
2020,7,Transferencias de capital (cap. 7),,,114889.48,132682.65
2021,1,Impuestos directos,,,138125.0,136720.33
2021,3,"Tasas, precios públicos y otros ingresos",,,136630.0,153661.86
2021,2,Impuestos indirectos,,,8000.0,16757.92
2021,5,Ingresos patrimoniales,,,120015.01,110501.03
2021,4,Transferencia corrientes (cap. 4),,,149283.09,131444.47
2021,7,Transferencias de capital (cap. 7),,,71357.79,160514.59
2022,1,Impuestos directos,,,139125.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,139840.76,
2022,2,Impuestos indirectos,,,8000.0,
2022,5,Ingresos patrimoniales,,,121000.0,
2022,4,Transferencia corrientes (cap. 4),,,173704.16,
2022,7,Transferencias de capital (cap. 7),,,81351.45,
2023,1,Impuestos directos,,,139125.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,187501.08,
2023,2,Impuestos indirectos,,,8000.0,
2023,5,Ingresos patrimoniales,,,117000.0,
2023,4,Transferencia corrientes (cap. 4),,,166444.49,
2023,7,Transferencias de capital (cap. 7),,,127371.58,
2011,1,Impuestos directos,,,85000.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,116750.0,
2011,2,Impuestos indirectos,,,2000.0,
2011,5,Ingresos patrimoniales,,,170270.65,
2011,4,Transferencia corrientes (cap. 4),,,138700.0,
2011,7,Transferencias de capital (cap. 7),,,174721.0,
2012,1,Impuestos directos,,,90000.0,90919.18
2012,3,"Tasas, precios públicos y otros ingresos",,,109000.0,103429.08
2012,2,Impuestos indirectos,,,6000.0,4976.1
2012,5,Ingresos patrimoniales,,,162930.0,169456.84
2012,4,Transferencia corrientes (cap. 4),,,151559.0,161292.06
2012,7,Transferencias de capital (cap. 7),,,108911.0,96435.2
2012,6,Enajenacion de inversiones reales,,,6011.0,6011.0
2013,1,Impuestos directos,,,92000.0,91287.02
2013,3,"Tasas, precios públicos y otros ingresos",,,121400.0,144737.08
2013,2,Impuestos indirectos,,,6000.0,1478.59
2013,5,Ingresos patrimoniales,,,164817.0,162099.23
2013,4,Transferencia corrientes (cap. 4),,,148200.0,135259.37
2013,7,Transferencias de capital (cap. 7),,,79078.0,92509.07
2014,1,Impuestos directos,,,96100.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,115700.0,
2014,2,Impuestos indirectos,,,2000.0,
2014,5,Ingresos patrimoniales,,,144442.0,
2014,4,Transferencia corrientes (cap. 4),,,122500.0,
2014,7,Transferencias de capital (cap. 7),,,326800.0,
2015,1,Impuestos directos,,,96000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,107800.0,
2015,2,Impuestos indirectos,,,2500.0,
2015,5,Ingresos patrimoniales,,,139600.0,
2015,4,Transferencia corrientes (cap. 4),,,120900.0,
2015,7,Transferencias de capital (cap. 7),,,71000.0,
