#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,56996.2,
2016,3,Gastos financieros,,,6500.0,
2016,2,Gastos corrientes en bienes y servicios,,,133247.0,
2016,4,Transferencias corrientes (cap. 4),,,11000.0,
2016,6,Inversiones reales,,,35000.0,
2016,9,Pasivos financieros,,,31000.0,
2017,1,Gastos de personal,,,63566.16,60061.42
2017,3,Gastos financieros,,,3000.0,1713.27
2017,2,Gastos corrientes en bienes y servicios,,,136045.18,132829.11
2017,4,Transferencias corrientes (cap. 4),,,11000.0,
2017,6,Inversiones reales,,,112212.06,49406.21
2017,9,Pasivos financieros,,,26000.0,25293.23
2018,1,Gastos de personal,,,64201.83,57407.51
2018,3,Gastos financieros,,,1500.0,1478.81
2018,2,Gastos corrientes en bienes y servicios,,,170819.14,170575.56
2018,4,Transferencias corrientes (cap. 4),,,9000.0,6187.51
2018,6,Inversiones reales,,,88000.0,186500.16
2018,9,Pasivos financieros,,,25500.0,25359.77
2019,1,Gastos de personal,,,65646.37,61247.46
2019,3,Gastos financieros,,,1550.0,1367.66
2019,2,Gastos corrientes en bienes y servicios,,,173476.42,205463.85
2019,4,Transferencias corrientes (cap. 4),,,9000.0,8403.42
2019,6,Inversiones reales,,,88000.0,49191.29
2019,9,Pasivos financieros,,,25500.0,112360.17
2020,1,Gastos de personal,,,67484.47,
2020,3,Gastos financieros,,,2000.0,
2020,2,Gastos corrientes en bienes y servicios,,,176945.94,
2020,4,Transferencias corrientes (cap. 4),,,9180.0,
2020,6,Inversiones reales,,,113928.21,
2021,1,Gastos de personal,,,64244.14,
2021,3,Gastos financieros,,,3000.0,
2021,2,Gastos corrientes en bienes y servicios,,,220000.0,
2021,4,Transferencias corrientes (cap. 4),,,9180.0,
2021,6,Inversiones reales,,,860071.95,
2022,1,Gastos de personal,,,69562.99,
2022,3,Gastos financieros,,,3300.0,
2022,2,Gastos corrientes en bienes y servicios,,,226960.0,
2022,4,Transferencias corrientes (cap. 4),,,12000.0,
2022,6,Inversiones reales,,,1134101.81,
2011,1,Gastos de personal,,,69656.95,65305.12
2011,1,Gastos de personal,13,Personal laboral,34291.55,32074.69
2011,1,Gastos de personal,12,Personal funcionario,16638.0,16638.02
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,18727.4,16592.41
2011,3,Gastos financieros,,,10000.0,6343.08
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,10000.0,6343.08
2011,2,Gastos corrientes en bienes y servicios,,,159000.0,114781.44
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,132000.0,101541.53
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,27000.0,13239.91
2011,4,Transferencias corrientes (cap. 4),,,10000.0,8503.19
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",10000.0,8503.19
2011,6,Inversiones reales,,,193635.0,166834.01
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,186500.0,160686.48
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,7135.0,6147.53
2011,9,Pasivos financieros,,,19382.09,19302.2
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,19382.09,19302.2
2012,1,Gastos de personal,,,61219.89,47663.46
2012,3,Gastos financieros,,,10110.0,9917.5
2012,2,Gastos corrientes en bienes y servicios,,,119595.0,118883.29
2012,4,Transferencias corrientes (cap. 4),,,10000.0,8792.59
2012,6,Inversiones reales,,,185400.0,106577.69
2012,9,Pasivos financieros,,,17870.0,17217.37
2013,1,Gastos de personal,,,50182.4,55281.94
2013,3,Gastos financieros,,,13268.0,7694.19
2013,2,Gastos corrientes en bienes y servicios,,,129595.0,111910.74
2013,4,Transferencias corrientes (cap. 4),,,10000.0,8403.34
2013,6,Inversiones reales,,,97500.0,142831.63
2013,9,Pasivos financieros,,,18500.0,18271.65
2014,1,Gastos de personal,,,56431.88,
2014,3,Gastos financieros,,,8644.0,
2014,2,Gastos corrientes en bienes y servicios,,,129595.0,
2014,4,Transferencias corrientes (cap. 4),,,11000.0,
2014,6,Inversiones reales,,,166500.0,
2014,9,Pasivos financieros,,,25195.4,
2015,1,Gastos de personal,,,56431.88,
2015,3,Gastos financieros,,,7800.0,
2015,2,Gastos corrientes en bienes y servicios,,,130890.95,
2015,4,Transferencias corrientes (cap. 4),,,11000.0,
2015,6,Inversiones reales,,,72500.0,
2015,9,Pasivos financieros,,,32300.0,
