#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,61550.0,60286.0
2016,3,"Tasas, precios públicos y otros ingresos",,,38907.0,44921.32
2016,2,Impuestos indirectos,,,6500.0,7155.87
2016,5,Ingresos patrimoniales,,,8380.0,11355.63
2016,4,Transferencia corrientes (cap. 4),,,49385.0,57207.95
2016,7,Transferencias de capital (cap. 7),,,88000.0,66639.02
2017,1,Impuestos directos,,,69954.0,82282.2
2017,3,"Tasas, precios públicos y otros ingresos",,,38853.0,40337.82
2017,2,Impuestos indirectos,,,2100.0,4793.37
2017,5,Ingresos patrimoniales,,,8380.0,7824.1
2017,4,Transferencia corrientes (cap. 4),,,54132.0,57194.78
2017,7,Transferencias de capital (cap. 7),,,67000.0,56859.38
2018,1,Impuestos directos,,,73575.0,69102.51
2018,3,"Tasas, precios públicos y otros ingresos",,,37940.0,51850.14
2018,2,Impuestos indirectos,,,2100.0,33724.69
2018,5,Ingresos patrimoniales,,,8380.0,7633.7
2018,4,Transferencia corrientes (cap. 4),,,59876.0,61507.38
2018,7,Transferencias de capital (cap. 7),,,80000.0,48430.8
2019,1,Impuestos directos,,,76066.0,74917.13
2019,3,"Tasas, precios públicos y otros ingresos",,,38874.0,36013.03
2019,2,Impuestos indirectos,,,2100.0,109062.09
2019,5,Ingresos patrimoniales,,,1180.0,
2019,4,Transferencia corrientes (cap. 4),,,62121.0,55834.71
2019,7,Transferencias de capital (cap. 7),,,75000.0,83015.91
2020,1,Impuestos directos,,,83379.0,78112.12
2020,3,"Tasas, precios públicos y otros ingresos",,,43395.0,49501.44
2020,2,Impuestos indirectos,,,4100.0,2130.86
2020,5,Ingresos patrimoniales,,,1180.0,
2020,4,Transferencia corrientes (cap. 4),,,63158.0,55497.06
2020,7,Transferencias de capital (cap. 7),,,73000.0,84426.61
2021,1,Impuestos directos,,,82157.0,81708.77
2021,3,"Tasas, precios públicos y otros ingresos",,,44145.0,62968.16
2021,2,Impuestos indirectos,,,4100.0,3946.86
2021,5,Ingresos patrimoniales,,,1180.0,
2021,4,Transferencia corrientes (cap. 4),,,63158.0,55779.62
2021,7,Transferencias de capital (cap. 7),,,115067.0,112496.0
2022,1,Impuestos directos,,,81245.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,44135.05,
2022,2,Impuestos indirectos,,,4100.0,
2022,5,Ingresos patrimoniales,,,1180.0,
2022,4,Transferencia corrientes (cap. 4),,,62746.27,
2022,7,Transferencias de capital (cap. 7),,,95067.0,
2023,1,Impuestos directos,,,87185.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,50585.0,
2023,2,Impuestos indirectos,,,4100.0,
2023,5,Ingresos patrimoniales,,,230.0,
2023,4,Transferencia corrientes (cap. 4),,,68940.27,
2023,7,Transferencias de capital (cap. 7),,,88000.0,
2011,1,Impuestos directos,,,40500.0,50518.08
2011,1,Impuestos directos,11,Impuestos sobre el capital,38300.0,38744.83
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,2200.0,11773.25
2011,3,"Tasas, precios públicos y otros ingresos",,,26480.0,37966.89
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,550.0,
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,7450.0,13501.3
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,15380.0,21826.59
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,3100.0,2639.0
2011,2,Impuestos indirectos,,,3000.0,1493.0
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,3000.0,1493.0
2011,5,Ingresos patrimoniales,,,230.0,
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,230.0,
2011,4,Transferencia corrientes (cap. 4),,,59389.0,42008.31
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),14579.0,7694.65
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),44810.0,34313.66
2011,7,Transferencias de capital (cap. 7),,,145530.0,131298.56
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),65000.0,57301.45
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),80530.0,73997.11
2012,1,Impuestos directos,,,43120.0,47442.13
2012,3,"Tasas, precios públicos y otros ingresos",,,31440.0,45725.55
2012,2,Impuestos indirectos,,,3000.0,4811.91
2012,5,Ingresos patrimoniales,,,230.0,
2012,4,Transferencia corrientes (cap. 4),,,59389.0,58644.54
2012,7,Transferencias de capital (cap. 7),,,114000.0,73440.0
2013,1,Impuestos directos,,,45870.0,46223.89
2013,3,"Tasas, precios públicos y otros ingresos",,,37890.0,44106.99
2013,2,Impuestos indirectos,,,3000.0,4283.05
2013,5,Ingresos patrimoniales,,,230.0,
2013,4,Transferencia corrientes (cap. 4),,,50179.0,54440.01
2013,7,Transferencias de capital (cap. 7),,,94000.0,75613.68
2014,1,Impuestos directos,,,45870.0,48668.1
2014,3,"Tasas, precios públicos y otros ingresos",,,37890.0,54768.27
2014,2,Impuestos indirectos,,,3000.0,
2014,5,Ingresos patrimoniales,,,7717.0,8167.65
2014,4,Transferencia corrientes (cap. 4),,,47253.0,53843.86
2014,7,Transferencias de capital (cap. 7),,,94000.0,70756.05
2015,1,Impuestos directos,,,53432.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,38270.0,
2015,2,Impuestos indirectos,,,3000.0,
2015,5,Ingresos patrimoniales,,,7717.0,
2015,4,Transferencia corrientes (cap. 4),,,49385.0,
2015,7,Transferencias de capital (cap. 7),,,97000.0,
