#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,27139.0,27138.89
2016,3,Gastos financieros,,,500.0,7.0
2016,2,Gastos corrientes en bienes y servicios,,,96363.0,96324.78
2016,4,Transferencias corrientes (cap. 4),,,4029.0,3936.87
2016,6,Inversiones reales,,,28000.0,47401.78
2017,1,Gastos de personal,,,25600.0,24942.75
2017,3,Gastos financieros,,,500.0,208.02
2017,2,Gastos corrientes en bienes y servicios,,,91325.13,81586.41
2017,5,Fondo de contingencia,,,600.0,
2017,4,Transferencias corrientes (cap. 4),,,6429.0,3305.28
2017,6,Inversiones reales,,,129863.33,123121.32
2018,1,Gastos de personal,,,27609.5,25366.61
2018,3,Gastos financieros,,,500.0,15.0
2018,2,Gastos corrientes en bienes y servicios,,,96830.63,73721.46
2018,5,Fondo de contingencia,,,600.0,
2018,4,Transferencias corrientes (cap. 4),,,19429.0,15983.93
2018,6,Inversiones reales,,,60900.0,91358.45
2019,1,Gastos de personal,,,28090.0,25003.31
2019,3,Gastos financieros,,,500.0,47.03
2019,2,Gastos corrientes en bienes y servicios,,,98677.0,92047.32
2019,5,Fondo de contingencia,,,600.0,
2019,4,Transferencias corrientes (cap. 4),,,12478.0,7108.03
2019,6,Inversiones reales,,,226310.0,82038.68
2020,1,Gastos de personal,,,31134.0,
2020,3,Gastos financieros,,,500.0,
2020,2,Gastos corrientes en bienes y servicios,,,106310.0,
2020,5,Fondo de contingencia,,,600.0,
2020,4,Transferencias corrientes (cap. 4),,,12500.0,
2020,6,Inversiones reales,,,211151.0,
2021,1,Gastos de personal,,,36867.95,35529.17
2021,3,Gastos financieros,,,500.0,499.54
2021,2,Gastos corrientes en bienes y servicios,,,117780.0,89887.94
2021,5,Fondo de contingencia,,,600.0,
2021,4,Transferencias corrientes (cap. 4),,,12000.0,6593.53
2021,6,Inversiones reales,,,299796.0,164405.26
2022,1,Gastos de personal,,,37867.0,
2022,3,Gastos financieros,,,800.0,
2022,2,Gastos corrientes en bienes y servicios,,,112530.0,
2022,5,Fondo de contingencia,,,600.0,
2022,4,Transferencias corrientes (cap. 4),,,11500.0,
2022,6,Inversiones reales,,,135748.0,
2023,1,Gastos de personal,,,33716.73,
2023,3,Gastos financieros,,,800.0,
2023,2,Gastos corrientes en bienes y servicios,,,127582.0,
2023,5,Fondo de contingencia,,,600.0,
2023,4,Transferencias corrientes (cap. 4),,,37900.0,
2023,6,Inversiones reales,,,130366.92,
2011,1,Gastos de personal,,,24900.0,24800.7
2011,3,Gastos financieros,,,4259.0,17.22
2011,2,Gastos corrientes en bienes y servicios,,,82300.0,55429.3
2011,4,Transferencias corrientes (cap. 4),,,8000.0,6171.64
2011,6,Inversiones reales,,,127255.0,118155.18
2012,1,Gastos de personal,,,20119.0,24632.19
2012,3,Gastos financieros,,,500.0,4235.92
2012,2,Gastos corrientes en bienes y servicios,,,70466.0,61349.56
2012,4,Transferencias corrientes (cap. 4),,,8100.0,5936.74
2012,6,Inversiones reales,,,86735.0,129756.37
2013,1,Gastos de personal,,,24700.0,20060.63
2013,3,Gastos financieros,,,500.0,399.12
2013,2,Gastos corrientes en bienes y servicios,,,74156.0,51978.93
2013,4,Transferencias corrientes (cap. 4),,,11600.0,9602.13
2013,6,Inversiones reales,,,130966.0,74868.64
2014,1,Gastos de personal,,,21500.0,20618.29
2014,3,Gastos financieros,,,500.0,450.42
2014,2,Gastos corrientes en bienes y servicios,,,73632.0,69709.44
2014,4,Transferencias corrientes (cap. 4),,,5600.0,5209.99
2014,6,Inversiones reales,,,256990.0,135897.71
2015,1,Gastos de personal,,,22628.0,
2015,3,Gastos financieros,,,300.0,
2015,2,Gastos corrientes en bienes y servicios,,,49360.0,
2015,4,Transferencias corrientes (cap. 4),,,1500.0,
2015,6,Inversiones reales,,,113195.0,
