#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,52796.0,
2016,3,Gastos financieros,,,200.0,
2016,2,Gastos corrientes en bienes y servicios,,,163030.0,
2016,4,Transferencias corrientes (cap. 4),,,48500.0,
2016,6,Inversiones reales,,,92350.0,
2017,1,Gastos de personal,,,60256.0,56009.95
2017,3,Gastos financieros,,,200.0,37.0
2017,2,Gastos corrientes en bienes y servicios,,,197609.0,185700.91
2017,4,Transferencias corrientes (cap. 4),,,47500.0,
2017,6,Inversiones reales,,,112562.0,178487.11
2018,1,Gastos de personal,,,60256.0,56009.95
2018,3,Gastos financieros,,,200.0,37.0
2018,2,Gastos corrientes en bienes y servicios,,,143597.0,185700.91
2018,4,Transferencias corrientes (cap. 4),,,47500.0,37940.25
2018,6,Inversiones reales,,,168170.27,178487.11
2019,1,Gastos de personal,,,62010.0,
2019,3,Gastos financieros,,,200.0,
2019,2,Gastos corrientes en bienes y servicios,,,153200.0,
2019,4,Transferencias corrientes (cap. 4),,,49500.0,
2019,6,Inversiones reales,,,139365.0,
2020,1,Gastos de personal,,,65890.0,
2020,3,Gastos financieros,,,200.0,
2020,2,Gastos corrientes en bienes y servicios,,,121900.0,
2020,4,Transferencias corrientes (cap. 4),,,47500.0,
2020,6,Inversiones reales,,,126716.0,
2022,1,Gastos de personal,,,76758.0,
2022,3,Gastos financieros,,,1140.0,
2022,2,Gastos corrientes en bienes y servicios,,,124200.0,
2022,4,Transferencias corrientes (cap. 4),,,48000.0,
2022,7,Transferencias de capital (cap. 7),,,20000.0,
2022,6,Inversiones reales,,,177241.0,
2011,1,Gastos de personal,,,45100.0,
2011,1,Gastos de personal,13,Personal laboral,33500.0,
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,11600.0,
2011,3,Gastos financieros,,,153.21,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,153.21,
2011,2,Gastos corrientes en bienes y servicios,,,115809.79,
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,19909.79,
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,95000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,900.0,
2011,4,Transferencias corrientes (cap. 4),,,59000.0,
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",59000.0,
2011,6,Inversiones reales,,,390627.31,
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,80449.05,
2011,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,3543.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,276818.26,
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,29817.0,
2012,1,Gastos de personal,,,57713.0,
2012,3,Gastos financieros,,,154.0,
2012,2,Gastos corrientes en bienes y servicios,,,135200.0,
2012,4,Transferencias corrientes (cap. 4),,,46300.0,
2012,6,Inversiones reales,,,222014.78,
2013,1,Gastos de personal,,,52796.0,
2013,3,Gastos financieros,,,154.0,
2013,2,Gastos corrientes en bienes y servicios,,,156150.0,
2013,4,Transferencias corrientes (cap. 4),,,47400.0,
2013,6,Inversiones reales,,,138145.88,
2015,1,Gastos de personal,,,52796.0,
2015,3,Gastos financieros,,,155.0,
2015,2,Gastos corrientes en bienes y servicios,,,167200.0,
2015,5,Fondo de contingencia,,,130008.15,
2015,4,Transferencias corrientes (cap. 4),,,47500.0,
