#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,41320.61,
2016,3,Gastos financieros,,,513.49,
2016,2,Gastos corrientes en bienes y servicios,,,69012.16,
2016,4,Transferencias corrientes (cap. 4),,,1650.37,
2016,6,Inversiones reales,,,73122.65,
2016,9,Pasivos financieros,,,13847.93,
2017,1,Gastos de personal,,,46444.77,44155.06
2017,3,Gastos financieros,,,609.66,196.68
2017,2,Gastos corrientes en bienes y servicios,,,72152.86,77276.45
2017,4,Transferencias corrientes (cap. 4),,,2865.39,
2017,6,Inversiones reales,,,82010.58,165609.81
2017,9,Pasivos financieros,,,11973.15,5901.83
2018,1,Gastos de personal,,,45473.98,43746.35
2018,3,Gastos financieros,,,684.93,76.53
2018,2,Gastos corrientes en bienes y servicios,,,77551.82,68767.76
2018,4,Transferencias corrientes (cap. 4),,,2906.36,2034.31
2018,6,Inversiones reales,,,88817.86,113851.85
2018,9,Pasivos financieros,,,14469.01,14151.83
2019,1,Gastos de personal,,,47605.82,46046.18
2019,3,Gastos financieros,,,521.9,114.22
2019,2,Gastos corrientes en bienes y servicios,,,83635.89,72229.16
2019,4,Transferencias corrientes (cap. 4),,,2996.15,2871.31
2019,6,Inversiones reales,,,92415.54,92035.44
2019,9,Pasivos financieros,,,9982.17,9455.49
2020,1,Gastos de personal,,,53210.95,48782.45
2020,3,Gastos financieros,,,186.22,105.64
2020,2,Gastos corrientes en bienes y servicios,,,86295.56,83074.97
2020,4,Transferencias corrientes (cap. 4),,,2309.15,1855.63
2020,6,Inversiones reales,,,106760.49,175671.26
2021,1,Gastos de personal,,,54682.58,53548.42
2021,3,Gastos financieros,,,206.44,794.97
2021,2,Gastos corrientes en bienes y servicios,,,78417.94,66890.97
2021,4,Transferencias corrientes (cap. 4),,,2522.74,1167.88
2021,6,Inversiones reales,,,158056.49,238036.1
2022,1,Gastos de personal,,,57142.84,
2022,3,Gastos financieros,,,389.06,
2022,2,Gastos corrientes en bienes y servicios,,,78635.08,
2022,4,Transferencias corrientes (cap. 4),,,2679.67,
2022,6,Inversiones reales,,,141853.24,
2023,1,Gastos de personal,,,66745.09,
2023,3,Gastos financieros,,,509.62,
2023,2,Gastos corrientes en bienes y servicios,,,82531.82,
2023,4,Transferencias corrientes (cap. 4),,,2884.61,
2023,6,Inversiones reales,,,143418.71,
2011,1,Gastos de personal,,,49802.57,45414.64
2011,1,Gastos de personal,13,Personal laboral,25644.62,22020.04
2011,1,Gastos de personal,12,Personal funcionario,12837.81,12231.48
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,11320.14,11163.12
2011,3,Gastos financieros,,,2683.17,1700.64
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,2683.17,1700.64
2011,2,Gastos corrientes en bienes y servicios,,,62197.88,58337.46
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,538.41,
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,1482.32,1171.22
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,59525.74,56124.72
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,651.41,1041.52
2011,4,Transferencias corrientes (cap. 4),,,2585.41,3591.2
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",2585.41,3591.2
2011,6,Inversiones reales,,,116300.97,113392.88
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,115363.14,113392.88
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,937.83,
2011,9,Pasivos financieros,,,4755.42,12971.47
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,4755.42,12971.47
2012,1,Gastos de personal,,,46347.59,36804.3
2012,3,Gastos financieros,,,1985.14,1662.18
2012,2,Gastos corrientes en bienes y servicios,,,63419.19,51603.08
2012,4,Transferencias corrientes (cap. 4),,,3766.82,2437.89
2012,6,Inversiones reales,,,81389.0,133808.36
2012,9,Pasivos financieros,,,14895.18,12561.6
2013,1,Gastos de personal,,,39736.71,37292.45
2013,3,Gastos financieros,,,1864.21,989.22
2013,2,Gastos corrientes en bienes y servicios,,,62253.69,60785.29
2013,4,Transferencias corrientes (cap. 4),,,2964.12,2958.64
2013,6,Inversiones reales,,,81879.48,118021.54
2013,9,Pasivos financieros,,,9832.17,8592.31
2014,1,Gastos de personal,,,41301.9,39708.56
2014,3,Gastos financieros,,,1349.27,559.11
2014,2,Gastos corrientes en bienes y servicios,,,77081.81,60560.0
2014,4,Transferencias corrientes (cap. 4),,,3421.08,2736.42
2014,6,Inversiones reales,,,89347.19,129610.84
2014,9,Pasivos financieros,,,18256.17,14592.31
2015,1,Gastos de personal,,,40908.56,
2015,3,Gastos financieros,,,834.12,
2015,2,Gastos corrientes en bienes y servicios,,,69921.45,
2015,4,Transferencias corrientes (cap. 4),,,2958.12,
2015,6,Inversiones reales,,,87481.72,
2015,9,Pasivos financieros,,,14592.31,
