#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,173000.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,83553.0,
2016,2,Impuestos indirectos,,,4000.0,
2016,5,Ingresos patrimoniales,,,64900.0,
2016,4,Transferencia corrientes (cap. 4),,,137496.0,
2016,7,Transferencias de capital (cap. 7),,,29000.0,
2017,1,Impuestos directos,,,176993.0,194089.57
2017,3,"Tasas, precios públicos y otros ingresos",,,80029.0,77642.43
2017,2,Impuestos indirectos,,,1000.0,654.14
2017,5,Ingresos patrimoniales,,,69240.0,66174.82
2017,4,Transferencia corrientes (cap. 4),,,149000.0,202378.45
2017,7,Transferencias de capital (cap. 7),,,1500.0,112919.36
2018,1,Impuestos directos,,,180293.0,201334.55
2018,3,"Tasas, precios públicos y otros ingresos",,,78909.0,85903.26
2018,2,Impuestos indirectos,,,1000.0,4645.22
2018,5,Ingresos patrimoniales,,,69240.0,69207.02
2018,4,Transferencia corrientes (cap. 4),,,138847.68,193551.5
2018,7,Transferencias de capital (cap. 7),,,104934.19,161560.15
2019,1,Impuestos directos,,,180613.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,80409.0,
2019,2,Impuestos indirectos,,,1000.0,
2019,5,Ingresos patrimoniales,,,69240.0,
2019,4,Transferencia corrientes (cap. 4),,,177938.88,
2019,7,Transferencias de capital (cap. 7),,,102190.22,
2020,1,Impuestos directos,,,180613.0,205203.27
2020,3,"Tasas, precios públicos y otros ingresos",,,75829.0,67871.69
2020,2,Impuestos indirectos,,,1000.0,4198.47
2020,5,Ingresos patrimoniales,,,69240.0,78938.96
2020,4,Transferencia corrientes (cap. 4),,,141160.32,265550.99
2020,7,Transferencias de capital (cap. 7),,,118568.34,163278.56
2021,1,Impuestos directos,,,212000.0,224207.32
2021,3,"Tasas, precios públicos y otros ingresos",,,80200.0,82870.82
2021,2,Impuestos indirectos,,,2000.0,2815.75
2021,5,Ingresos patrimoniales,,,68100.0,67626.25
2021,4,Transferencia corrientes (cap. 4),,,182160.32,194863.08
2021,7,Transferencias de capital (cap. 7),,,106171.29,246015.98
