#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,31692.32,22607.42
2016,3,Gastos financieros,,,200.0,147.83
2016,2,Gastos corrientes en bienes y servicios,,,82400.0,83277.68
2016,4,Transferencias corrientes (cap. 4),,,8400.0,7876.41
2016,7,Transferencias de capital (cap. 7),,,10.0,
2016,6,Inversiones reales,,,67297.68,181025.99
2016,9,Pasivos financieros,,,3700.0,3631.0
2017,1,Gastos de personal,,,18335.74,18530.29
2017,3,Gastos financieros,,,200.0,110.64
2017,2,Gastos corrientes en bienes y servicios,,,87479.84,85804.69
2017,4,Transferencias corrientes (cap. 4),,,8400.0,7182.39
2017,7,Transferencias de capital (cap. 7),,,10.0,
2017,6,Inversiones reales,,,70000.0,229521.11
2017,9,Pasivos financieros,,,3700.0,3631.0
2018,1,Gastos de personal,,,20262.76,14549.53
2018,3,Gastos financieros,,,200.0,468.81
2018,2,Gastos corrientes en bienes y servicios,,,90300.0,92574.46
2018,4,Transferencias corrientes (cap. 4),,,8400.0,7159.36
2018,7,Transferencias de capital (cap. 7),,,10.0,
2018,6,Inversiones reales,,,159285.61,177182.55
2019,1,Gastos de personal,,,20262.76,15821.1
2019,3,Gastos financieros,,,200.0,1008.69
2019,2,Gastos corrientes en bienes y servicios,,,90300.0,83709.94
2019,4,Transferencias corrientes (cap. 4),,,8400.0,7841.49
2019,7,Transferencias de capital (cap. 7),,,10.0,
2019,6,Inversiones reales,,,159285.61,133104.77
2020,1,Gastos de personal,,,19125.0,27336.02
2020,3,Gastos financieros,,,850.0,832.43
2020,2,Gastos corrientes en bienes y servicios,,,94451.0,83595.94
2020,4,Transferencias corrientes (cap. 4),,,8000.0,8879.94
2020,6,Inversiones reales,,,136711.0,158874.6
2021,1,Gastos de personal,,,23930.0,18194.19
2021,3,Gastos financieros,,,850.0,837.9
2021,2,Gastos corrientes en bienes y servicios,,,119500.0,109985.97
2021,4,Transferencias corrientes (cap. 4),,,8260.0,7424.49
2021,6,Inversiones reales,,,114939.48,143578.57
2022,1,Gastos de personal,,,19900.0,
2022,3,Gastos financieros,,,900.0,
2022,2,Gastos corrientes en bienes y servicios,,,119660.0,
2022,4,Transferencias corrientes (cap. 4),,,9860.0,
2022,6,Inversiones reales,,,98644.0,
2023,1,Gastos de personal,,,21000.0,
2023,3,Gastos financieros,,,1200.0,
2023,2,Gastos corrientes en bienes y servicios,,,162725.0,
2023,4,Transferencias corrientes (cap. 4),,,13460.0,
2023,6,Inversiones reales,,,72070.0,
2011,1,Gastos de personal,,,31710.74,
2011,3,Gastos financieros,,,202.95,
2011,2,Gastos corrientes en bienes y servicios,,,91426.15,
2011,4,Transferencias corrientes (cap. 4),,,10661.73,
2011,7,Transferencias de capital (cap. 7),,,10.0,
2011,6,Inversiones reales,,,233433.63,
2012,1,Gastos de personal,,,28667.22,
2012,3,Gastos financieros,,,850.0,
2012,2,Gastos corrientes en bienes y servicios,,,87362.46,
2012,4,Transferencias corrientes (cap. 4),,,11348.46,
2012,7,Transferencias de capital (cap. 7),,,10.0,
2012,6,Inversiones reales,,,158678.02,
2013,1,Gastos de personal,,,17012.84,
2013,3,Gastos financieros,,,2100.0,
2013,2,Gastos corrientes en bienes y servicios,,,82200.0,
2013,4,Transferencias corrientes (cap. 4),,,8800.0,
2013,6,Inversiones reales,,,182096.95,
2013,9,Pasivos financieros,,,3700.0,
2014,1,Gastos de personal,,,32149.36,
2014,3,Gastos financieros,,,200.0,
2014,2,Gastos corrientes en bienes y servicios,,,79585.81,
2014,4,Transferencias corrientes (cap. 4),,,8700.0,
2014,7,Transferencias de capital (cap. 7),,,10.0,
2014,6,Inversiones reales,,,270904.06,
2014,9,Pasivos financieros,,,3700.0,
2015,1,Gastos de personal,,,31977.29,
2015,3,Gastos financieros,,,200.0,
2015,2,Gastos corrientes en bienes y servicios,,,80400.0,
2015,4,Transferencias corrientes (cap. 4),,,8400.0,
2015,7,Transferencias de capital (cap. 7),,,10.0,
2015,6,Inversiones reales,,,137262.71,
2015,9,Pasivos financieros,,,3700.0,
