#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,205188.11,
2016,3,Gastos financieros,,,280.0,
2016,2,Gastos corrientes en bienes y servicios,,,466090.0,
2016,4,Transferencias corrientes (cap. 4),,,41300.0,
2016,6,Inversiones reales,,,294640.67,
2016,9,Pasivos financieros,,,14428.8,
2017,1,Gastos de personal,,,218188.39,214724.42
2017,3,Gastos financieros,,,170.0,66.03
2017,2,Gastos corrientes en bienes y servicios,,,462040.0,417725.56
2017,4,Transferencias corrientes (cap. 4),,,41200.0,
2017,6,Inversiones reales,,,279202.7,164554.96
2017,9,Pasivos financieros,,,14478.0,14477.54
2018,1,Gastos de personal,,,236482.81,241917.19
2018,3,Gastos financieros,,,170.0,11.04
2018,2,Gastos corrientes en bienes y servicios,,,450942.72,446442.23
2018,4,Transferencias corrientes (cap. 4),,,41200.0,39085.86
2018,6,Inversiones reales,,,313813.88,451551.12
2018,9,Pasivos financieros,,,8862.67,8862.67
2019,1,Gastos de personal,,,223511.06,236134.76
2019,3,Gastos financieros,,,60.0,
2019,2,Gastos corrientes en bienes y servicios,,,454975.0,452043.21
2019,4,Transferencias corrientes (cap. 4),,,40700.0,38425.54
2019,6,Inversiones reales,,,328618.53,153193.13
2020,1,Gastos de personal,,,241048.65,229501.71
2020,3,Gastos financieros,,,60.0,
2020,2,Gastos corrientes en bienes y servicios,,,491865.0,384020.37
2020,4,Transferencias corrientes (cap. 4),,,45700.0,57552.87
2020,6,Inversiones reales,,,304809.38,316038.22
2021,1,Gastos de personal,,,251450.0,241938.79
2021,3,Gastos financieros,,,60.0,
2021,2,Gastos corrientes en bienes y servicios,,,575315.0,491657.24
2021,4,Transferencias corrientes (cap. 4),,,45700.0,36583.09
2021,6,Inversiones reales,,,439926.48,640316.08
2022,1,Gastos de personal,,,256358.22,
2022,3,Gastos financieros,,,60.0,
2022,2,Gastos corrientes en bienes y servicios,,,619095.0,
2022,4,Transferencias corrientes (cap. 4),,,48700.0,
2022,6,Inversiones reales,,,479000.0,
2023,1,Gastos de personal,,,256358.22,
2023,3,Gastos financieros,,,60.0,
2023,2,Gastos corrientes en bienes y servicios,,,619095.0,
2023,4,Transferencias corrientes (cap. 4),,,48700.0,
2011,1,Gastos de personal,,,213792.33,207457.41
2011,1,Gastos de personal,13,Personal laboral,67355.63,64552.16
2011,1,Gastos de personal,12,Personal funcionario,58352.32,58124.32
2011,1,Gastos de personal,15,Incentivos al rendimiento,2375.0,
2011,1,Gastos de personal,14,Otro personal,43719.38,43343.0
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,41990.0,41437.93
2011,3,Gastos financieros,,,9200.0,8861.53
2011,3,Gastos financieros,33,De préstamos y otras operaciones financieras en moneda distinta del euro,9200.0,8861.53
2011,2,Gastos corrientes en bienes y servicios,,,426711.0,360421.54
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,5000.0,261.22
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,4000.0,4715.66
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,297861.0,258360.54
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,119850.0,97084.12
2011,4,Transferencias corrientes (cap. 4),,,49280.6,42804.75
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",37080.6,31460.3
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12200.0,11344.45
2011,6,Inversiones reales,,,423486.36,379885.65
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,92000.0,100236.99
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,247178.36,231648.66
2011,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,84308.0,48000.0
2011,9,Pasivos financieros,,,44416.97,44385.27
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,44416.97,44385.27
2012,1,Gastos de personal,,,223528.02,187905.38
2012,3,Gastos financieros,,,8785.84,7708.1
2012,2,Gastos corrientes en bienes y servicios,,,437227.12,361965.27
2012,4,Transferencias corrientes (cap. 4),,,43841.6,39063.89
2012,6,Inversiones reales,,,279243.44,172292.35
2012,9,Pasivos financieros,,,44346.02,44402.12
2013,1,Gastos de personal,,,180781.19,184325.13
2013,3,Gastos financieros,,,8700.0,4767.0
2013,2,Gastos corrientes en bienes y servicios,,,397953.31,341333.97
2013,4,Transferencias corrientes (cap. 4),,,42196.6,39812.04
2013,6,Inversiones reales,,,332653.04,199019.93
2013,9,Pasivos financieros,,,44919.32,44985.34
2014,1,Gastos de personal,,,190763.54,194467.74
2014,3,Gastos financieros,,,5000.0,4021.49
2014,2,Gastos corrientes en bienes y servicios,,,394153.31,343460.99
2014,4,Transferencias corrientes (cap. 4),,,39224.3,38831.08
2014,6,Inversiones reales,,,395297.38,350158.87
2014,9,Pasivos financieros,,,39156.36,157436.36
2015,1,Gastos de personal,,,199882.25,
2015,3,Gastos financieros,,,460.0,
2015,2,Gastos corrientes en bienes y servicios,,,413220.0,
2015,4,Transferencias corrientes (cap. 4),,,40924.3,
2015,6,Inversiones reales,,,337351.66,
2015,9,Pasivos financieros,,,22669.94,
