#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,14000.0,6357.4
2016,3,Gastos financieros,,,50.0,41.3
2016,2,Gastos corrientes en bienes y servicios,,,23380.0,22471.76
2016,4,Transferencias corrientes (cap. 4),,,3300.0,1177.21
2016,6,Inversiones reales,,,40500.0,55119.81
2016,9,Pasivos financieros,,,2255.0,2250.0
2017,1,Gastos de personal,,,24200.0,24177.54
2017,3,Gastos financieros,,,50.0,45.7
2017,2,Gastos corrientes en bienes y servicios,,,28480.0,24327.21
2017,4,Transferencias corrientes (cap. 4),,,2700.0,926.36
2017,6,Inversiones reales,,,31400.64,9219.29
2017,9,Pasivos financieros,,,2255.0,2250.0
2018,1,Gastos de personal,,,20500.0,15546.7
2018,2,Gastos corrientes en bienes y servicios,,,29780.0,18805.66
2018,4,Transferencias corrientes (cap. 4),,,2700.0,1931.41
2018,6,Inversiones reales,,,77261.36,76797.07
2019,1,Gastos de personal,,,23000.0,19038.34
2019,2,Gastos corrientes en bienes y servicios,,,29780.0,25719.27
2019,4,Transferencias corrientes (cap. 4),,,2700.0,750.96
2019,6,Inversiones reales,,,130500.0,22895.65
2020,1,Gastos de personal,,,18800.0,17581.26
2020,2,Gastos corrientes en bienes y servicios,,,32232.0,20899.02
2020,4,Transferencias corrientes (cap. 4),,,2700.0,1054.28
2020,6,Inversiones reales,,,140000.0,2438.92
2021,1,Gastos de personal,,,17700.0,22194.33
2021,2,Gastos corrientes en bienes y servicios,,,31150.0,31768.55
2021,4,Transferencias corrientes (cap. 4),,,2100.0,808.43
2021,6,Inversiones reales,,,195400.0,138726.49
2022,1,Gastos de personal,,,25000.0,
2022,2,Gastos corrientes en bienes y servicios,,,40250.0,
2022,4,Transferencias corrientes (cap. 4),,,2600.0,
2022,6,Inversiones reales,,,193492.0,
2023,1,Gastos de personal,,,21000.0,
2023,3,Gastos financieros,,,500.0,
2023,2,Gastos corrientes en bienes y servicios,,,42650.0,
2023,4,Transferencias corrientes (cap. 4),,,2600.0,
2023,6,Inversiones reales,,,182250.0,
2011,1,Gastos de personal,,,,16683.06
2011,1,Gastos de personal,13,Personal laboral,,9404.78
2011,1,Gastos de personal,12,Personal funcionario,,4786.93
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,2491.35
2011,2,Gastos corrientes en bienes y servicios,,,,17610.81
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,2341.48
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,15269.33
2011,4,Transferencias corrientes (cap. 4),,,,2306.36
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,1866.21
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,440.15
2011,6,Inversiones reales,,,,85716.29
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,47394.96
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,38321.33
2011,9,Pasivos financieros,,,,2250.0
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,2250.0
2012,1,Gastos de personal,,,17095.0,7407.35
2012,3,Gastos financieros,,,50.0,
2012,2,Gastos corrientes en bienes y servicios,,,30000.0,17268.27
2012,4,Transferencias corrientes (cap. 4),,,5300.0,2012.29
2012,6,Inversiones reales,,,40000.0,10894.52
2012,9,Pasivos financieros,,,2255.0,2250.0
2013,1,Gastos de personal,,,14200.0,8544.11
2013,3,Gastos financieros,,,50.0,
2013,2,Gastos corrientes en bienes y servicios,,,21448.0,17805.01
2013,4,Transferencias corrientes (cap. 4),,,4255.0,3157.7
2013,6,Inversiones reales,,,19000.0,13946.71
2013,9,Pasivos financieros,,,2255.0,2250.0
2014,1,Gastos de personal,,,14000.0,10495.01
2014,3,Gastos financieros,,,50.0,32.65
2014,2,Gastos corrientes en bienes y servicios,,,21700.0,19505.13
2014,4,Transferencias corrientes (cap. 4),,,3955.0,1324.45
2014,6,Inversiones reales,,,23503.0,54823.01
2014,9,Pasivos financieros,,,2255.0,2250.0
2015,1,Gastos de personal,,,14000.0,
2015,3,Gastos financieros,,,50.0,
2015,2,Gastos corrientes en bienes y servicios,,,23380.0,
2015,4,Transferencias corrientes (cap. 4),,,3300.0,
2015,6,Inversiones reales,,,46300.0,
2015,9,Pasivos financieros,,,2255.0,
