#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,42900.0,
2016,2,Gastos corrientes en bienes y servicios,,,110800.0,
2016,4,Transferencias corrientes (cap. 4),,,4000.0,
2016,6,Inversiones reales,,,54600.0,
2017,1,Gastos de personal,,,49300.0,48854.85
2017,3,Gastos financieros,,,10000.0,
2017,2,Gastos corrientes en bienes y servicios,,,123500.0,89348.72
2017,4,Transferencias corrientes (cap. 4),,,70622.56,
2018,1,Gastos de personal,,,49300.0,64499.44
2018,2,Gastos corrientes en bienes y servicios,,,123500.0,96183.43
2018,4,Transferencias corrientes (cap. 4),,,10000.0,975.2
2018,6,Inversiones reales,,,70622.56,87776.46
2019,1,Gastos de personal,,,,41834.05
2019,2,Gastos corrientes en bienes y servicios,,,,69847.51
2019,4,Transferencias corrientes (cap. 4),,,,4635.33
2019,6,Inversiones reales,,,,96875.06
2020,1,Gastos de personal,,,53850.0,64478.96
2020,3,Gastos financieros,,,16058.67,16058.53
2020,2,Gastos corrientes en bienes y servicios,,,91831.0,72937.73
2020,4,Transferencias corrientes (cap. 4),,,3000.0,3161.4
2020,6,Inversiones reales,,,65236.33,114995.51
2020,9,Pasivos financieros,,,8000.0,8000.0
2021,1,Gastos de personal,,,48750.0,43128.24
2021,3,Gastos financieros,,,9261.41,19261.41
2021,2,Gastos corrientes en bienes y servicios,,,107068.82,66269.38
2021,4,Transferencias corrientes (cap. 4),,,3000.0,2962.67
2021,6,Inversiones reales,,,36694.7,89944.93
2022,1,Gastos de personal,,,48750.0,
2022,3,Gastos financieros,,,47563.03,
2022,2,Gastos corrientes en bienes y servicios,,,79270.0,
2022,4,Transferencias corrientes (cap. 4),,,3697.4,
2022,6,Inversiones reales,,,61138.91,
2023,1,Gastos de personal,,,48750.0,
2023,3,Gastos financieros,,,47563.03,
2023,2,Gastos corrientes en bienes y servicios,,,79270.0,
2023,4,Transferencias corrientes (cap. 4),,,3697.4,
2023,6,Inversiones reales,,,61138.91,
2011,1,Gastos de personal,,,,57732.55
2011,1,Gastos de personal,13,Personal laboral,,19878.64
2011,1,Gastos de personal,12,Personal funcionario,,23515.26
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,14338.65
2011,3,Gastos financieros,,,,959.03
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,959.03
2011,2,Gastos corrientes en bienes y servicios,,,,110934.39
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,32146.78
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,78787.61
2011,4,Transferencias corrientes (cap. 4),,,,1900.97
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,1900.97
2011,6,Inversiones reales,,,,60143.22
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,27456.2
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,,32687.02
2012,1,Gastos de personal,,,47515.0,44577.1
2012,3,Gastos financieros,,,1000.0,1389.29
2012,2,Gastos corrientes en bienes y servicios,,,103000.0,92134.63
2012,4,Transferencias corrientes (cap. 4),,,2000.0,2946.38
2012,6,Inversiones reales,,,154492.0,146213.53
2013,1,Gastos de personal,,,46195.0,46449.48
2013,3,Gastos financieros,,,1500.0,1428.75
2013,2,Gastos corrientes en bienes y servicios,,,97000.0,76929.32
2013,4,Transferencias corrientes (cap. 4),,,3000.0,1125.62
2013,6,Inversiones reales,,,71000.0,76425.73
2014,1,Gastos de personal,,,47785.0,44785.01
2014,2,Gastos corrientes en bienes y servicios,,,103500.0,98724.95
2014,4,Transferencias corrientes (cap. 4),,,3000.0,2643.02
2014,6,Inversiones reales,,,72000.0,80882.7
2015,1,Gastos de personal,,,48000.0,
2015,2,Gastos corrientes en bienes y servicios,,,107500.0,
2015,4,Transferencias corrientes (cap. 4),,,3000.0,
2015,6,Inversiones reales,,,54600.0,
