#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,33211.58,32451.58
2016,3,"Tasas, precios públicos y otros ingresos",,,43008.0,28569.94
2016,5,Ingresos patrimoniales,,,19000.0,17305.12
2016,4,Transferencia corrientes (cap. 4),,,66072.0,65764.39
2016,7,Transferencias de capital (cap. 7),,,48044.97,86308.13
2017,1,Impuestos directos,,,35332.55,39508.74
2017,3,"Tasas, precios públicos y otros ingresos",,,39078.0,31551.82
2017,5,Ingresos patrimoniales,,,19000.0,17446.06
2017,4,Transferencia corrientes (cap. 4),,,69126.0,74964.41
2017,7,Transferencias de capital (cap. 7),,,49000.0,50654.5
2018,1,Impuestos directos,,,38754.55,36356.48
2018,3,"Tasas, precios públicos y otros ingresos",,,32078.0,31187.53
2018,5,Ingresos patrimoniales,,,19000.0,16667.22
2018,4,Transferencia corrientes (cap. 4),,,69126.0,73958.42
2018,7,Transferencias de capital (cap. 7),,,54213.5,73099.16
2019,1,Impuestos directos,,,39554.55,32422.52
2019,3,"Tasas, precios públicos y otros ingresos",,,35278.0,42017.15
2019,5,Ingresos patrimoniales,,,18600.0,16779.34
2019,4,Transferencia corrientes (cap. 4),,,69126.0,70906.65
2019,7,Transferencias de capital (cap. 7),,,72613.5,98207.64
2020,1,Impuestos directos,,,40054.55,34212.14
2020,3,"Tasas, precios públicos y otros ingresos",,,38381.5,28137.93
2020,5,Ingresos patrimoniales,,,17610.0,16909.83
2020,4,Transferencia corrientes (cap. 4),,,68626.0,63608.82
2020,7,Transferencias de capital (cap. 7),,,64098.46,37450.3
2021,1,Impuestos directos,,,41854.55,36532.82
2021,3,"Tasas, precios públicos y otros ingresos",,,37448.0,48709.33
2021,5,Ingresos patrimoniales,,,17610.0,17293.15
2021,4,Transferencia corrientes (cap. 4),,,68626.0,67850.57
2021,7,Transferencias de capital (cap. 7),,,94265.23,112106.42
2022,1,Impuestos directos,,,46854.55,
2022,3,"Tasas, precios públicos y otros ingresos",,,42548.0,
2022,5,Ingresos patrimoniales,,,17610.0,
2022,4,Transferencia corrientes (cap. 4),,,79026.27,
2022,7,Transferencias de capital (cap. 7),,,126489.14,
2011,1,Impuestos directos,,,,24840.76
2011,1,Impuestos directos,11,Impuestos sobre el capital,,23824.78
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,1015.98
2011,3,"Tasas, precios públicos y otros ingresos",,,,40250.78
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,1829.91
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,,2051.72
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,14596.53
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,21772.62
2011,5,Ingresos patrimoniales,,,,21769.41
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,14979.61
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,6746.5
2011,5,Ingresos patrimoniales,53,Dividendos y participacion beneficios,,43.3
2011,4,Transferencia corrientes (cap. 4),,,,46510.67
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,6258.13
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,7065.67
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,33186.87
2011,7,Transferencias de capital (cap. 7),,,,138540.52
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,90661.36
2011,7,Transferencias de capital (cap. 7),79,Del exterior (cap. 7),,47879.16
2013,1,Impuestos directos,,,25252.43,23817.6
2013,3,"Tasas, precios públicos y otros ingresos",,,38380.0,30964.14
2013,5,Ingresos patrimoniales,,,22550.0,21857.13
2013,4,Transferencia corrientes (cap. 4),,,48605.0,56027.96
2013,7,Transferencias de capital (cap. 7),,,73508.0,86336.98
2014,1,Impuestos directos,,,25252.43,33054.32
2014,3,"Tasas, precios públicos y otros ingresos",,,38380.0,28745.36
2014,5,Ingresos patrimoniales,,,22550.0,19792.89
2014,4,Transferencia corrientes (cap. 4),,,50456.58,58289.82
2014,7,Transferencias de capital (cap. 7),,,99044.97,61018.05
2015,1,Impuestos directos,,,25252.43,
2015,3,"Tasas, precios públicos y otros ingresos",,,38380.0,
2015,5,Ingresos patrimoniales,,,22550.0,
2015,4,Transferencia corrientes (cap. 4),,,50456.58,
2015,7,Transferencias de capital (cap. 7),,,99044.97,
