#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,60600.0,60837.5
2016,3,Gastos financieros,,,2500.0,1213.28
2016,2,Gastos corrientes en bienes y servicios,,,149200.0,157297.96
2016,4,Transferencias corrientes (cap. 4),,,9000.0,7271.11
2016,6,Inversiones reales,,,144200.0,91514.85
2016,9,Pasivos financieros,,,8500.0,9373.57
2017,1,Gastos de personal,,,63800.0,59364.78
2017,3,Gastos financieros,,,2500.0,28.23
2017,2,Gastos corrientes en bienes y servicios,,,149200.0,147284.08
2017,4,Transferencias corrientes (cap. 4),,,9000.0,7829.13
2017,6,Inversiones reales,,,137000.0,183549.34
2017,9,Pasivos financieros,,,8500.0,9626.2
2018,1,Gastos de personal,,,68500.0,207875.55
2018,3,Gastos financieros,,,2500.0,25.6
2018,2,Gastos corrientes en bienes y servicios,,,176000.0,196525.69
2018,4,Transferencias corrientes (cap. 4),,,9000.0,8435.89
2018,6,Inversiones reales,,,107500.0,167905.51
2018,9,Pasivos financieros,,,8500.0,7952.6
2019,1,Gastos de personal,,,69500.0,65279.8
2019,3,Gastos financieros,,,1000.0,82.38
2019,2,Gastos corrientes en bienes y servicios,,,164500.0,142677.34
2019,4,Transferencias corrientes (cap. 4),,,11000.0,4916.05
2019,6,Inversiones reales,,,130500.0,325579.21
2019,9,Pasivos financieros,,,3500.0,42250.0
2020,1,Gastos de personal,,,68000.0,67547.45
2020,3,Gastos financieros,,,1000.0,25.22
2020,2,Gastos corrientes en bienes y servicios,,,167500.0,151502.94
2020,4,Transferencias corrientes (cap. 4),,,11000.0,11092.29
2020,6,Inversiones reales,,,131000.0,74178.24
2020,9,Pasivos financieros,,,3500.0,2250.0
2021,1,Gastos de personal,,,69000.0,71246.53
2021,3,Gastos financieros,,,1000.0,
2021,2,Gastos corrientes en bienes y servicios,,,172500.0,138265.65
2021,4,Transferencias corrientes (cap. 4),,,11000.0,8740.59
2021,6,Inversiones reales,,,128000.0,376400.2
2021,9,Pasivos financieros,,,3500.0,2250.0
2022,1,Gastos de personal,,,74000.0,
2022,3,Gastos financieros,,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,,,171500.0,
2022,4,Transferencias corrientes (cap. 4),,,11000.0,
2022,6,Inversiones reales,,,139000.0,
2022,9,Pasivos financieros,,,3500.0,
2023,1,Gastos de personal,,,74000.0,
2023,3,Gastos financieros,,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,,,172000.0,
2023,4,Transferencias corrientes (cap. 4),,,11000.0,
2023,6,Inversiones reales,,,141000.0,
2023,9,Pasivos financieros,,,1000.0,
2011,1,Gastos de personal,,,53900.0,
2011,3,Gastos financieros,,,6030.0,
2011,2,Gastos corrientes en bienes y servicios,,,141670.0,
2011,4,Transferencias corrientes (cap. 4),,,20000.0,
2011,6,Inversiones reales,,,521900.0,
2011,9,Pasivos financieros,,,8500.0,
2012,1,Gastos de personal,,,52900.0,
2012,3,Gastos financieros,,,2530.0,
2012,2,Gastos corrientes en bienes y servicios,,,162870.0,
2012,4,Transferencias corrientes (cap. 4),,,20000.0,
2012,6,Inversiones reales,,,211200.0,
2012,9,Pasivos financieros,,,8500.0,
2013,1,Gastos de personal,,,59400.0,
2013,3,Gastos financieros,,,2500.0,
2013,2,Gastos corrientes en bienes y servicios,,,147700.0,
2013,4,Transferencias corrientes (cap. 4),,,22000.0,
2013,6,Inversiones reales,,,159900.0,
2013,9,Pasivos financieros,,,8500.0,
2014,1,Gastos de personal,,,59400.0,
2014,3,Gastos financieros,,,2500.0,
2014,2,Gastos corrientes en bienes y servicios,,,128100.0,
2014,4,Transferencias corrientes (cap. 4),,,22000.0,
2014,6,Inversiones reales,,,147500.0,
2014,9,Pasivos financieros,,,8500.0,
2015,1,Gastos de personal,,,60300.0,
2015,3,Gastos financieros,,,2500.0,
2015,2,Gastos corrientes en bienes y servicios,,,137200.0,
2015,4,Transferencias corrientes (cap. 4),,,9000.0,
2015,6,Inversiones reales,,,154500.0,
2015,9,Pasivos financieros,,,8500.0,
