#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,107700.0,81758.24
2016,3,Gastos financieros,,,1300.0,516.27
2016,2,Gastos corrientes en bienes y servicios,,,113700.0,98447.69
2016,4,Transferencias corrientes (cap. 4),,,9300.0,8698.15
2016,7,Transferencias de capital (cap. 7),,,,184844.1
2017,1,Gastos de personal,,,107700.0,83095.0
2017,3,Gastos financieros,,,1300.0,929.96
2017,2,Gastos corrientes en bienes y servicios,,,113700.0,97820.52
2017,4,Transferencias corrientes (cap. 4),,,9300.0,9957.99
2017,6,Inversiones reales,,,,86664.7
2018,1,Gastos de personal,,,107700.0,90321.73
2018,3,Gastos financieros,,,1000.0,940.88
2018,2,Gastos corrientes en bienes y servicios,,,105300.0,93704.08
2018,4,Transferencias corrientes (cap. 4),,,16000.0,11962.75
2018,6,Inversiones reales,,,,71549.36
2019,1,Gastos de personal,,,96000.0,93563.7
2019,3,Gastos financieros,,,1000.0,905.32
2019,2,Gastos corrientes en bienes y servicios,,,85000.0,82111.51
2019,4,Transferencias corrientes (cap. 4),,,11995.0,11682.96
2019,7,Transferencias de capital (cap. 7),,,90005.0,
2019,6,Inversiones reales,,,90005.0,163885.27
2020,1,Gastos de personal,,,96400.0,
2020,3,Gastos financieros,,,600.0,
2020,2,Gastos corrientes en bienes y servicios,,,84842.0,
2020,4,Transferencias corrientes (cap. 4),,,13900.0,
2020,6,Inversiones reales,,,89996.0,
2021,1,Gastos de personal,,,96400.0,
2021,3,Gastos financieros,,,1000.0,
2021,2,Gastos corrientes en bienes y servicios,,,127456.0,
2021,4,Transferencias corrientes (cap. 4),,,14200.0,
2022,1,Gastos de personal,,,98320.0,
2022,3,Gastos financieros,,,2500.0,
2022,2,Gastos corrientes en bienes y servicios,,,131420.0,
2022,4,Transferencias corrientes (cap. 4),,,12760.0,
2023,1,Gastos de personal,,,116150.0,
2023,3,Gastos financieros,,,2500.0,
2023,2,Gastos corrientes en bienes y servicios,,,117240.0,
2023,4,Transferencias corrientes (cap. 4),,,14010.0,
2011,1,Gastos de personal,,,104810.0,13604.43
2011,1,Gastos de personal,13,Personal laboral,33800.0,
2011,1,Gastos de personal,12,Personal funcionario,17110.0,4750.79
2011,1,Gastos de personal,14,Otro personal,20250.0,4519.18
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,33650.0,4334.46
2011,3,Gastos financieros,,,1800.0,443.98
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,800.0,443.98
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,1000.0,
2011,2,Gastos corrientes en bienes y servicios,,,109722.0,27084.18
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,17700.0,4971.49
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,91022.0,21460.11
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,1000.0,652.58
2011,4,Transferencias corrientes (cap. 4),,,15900.0,1510.65
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",13000.0,1510.65
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),2500.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),400.0,
2011,7,Transferencias de capital (cap. 7),,,24600.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24600.0,
2011,6,Inversiones reales,,,324966.0,86154.04
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,315843.0,81609.61
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,9123.0,
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,,4544.43
2011,9,Pasivos financieros,,,16000.0,4194.56
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,4194.56
2011,9,Pasivos financieros,94,Devolución de depósitos y fianzas,16000.0,
2012,1,Gastos de personal,,,127300.0,79463.21
2012,3,Gastos financieros,,,1500.0,1396.95
2012,2,Gastos corrientes en bienes y servicios,,,94601.0,109598.36
2012,4,Transferencias corrientes (cap. 4),,,15435.0,40907.28
2012,6,Inversiones reales,,,87253.0,71934.23
2013,1,Gastos de personal,,,103300.0,94670.68
2013,3,Gastos financieros,,,2000.0,1051.17
2013,2,Gastos corrientes en bienes y servicios,,,109200.0,108939.34
2013,4,Transferencias corrientes (cap. 4),,,12500.0,13452.24
2013,7,Transferencias de capital (cap. 7),,,30000.0,30939.93
2013,6,Inversiones reales,,,163000.0,46807.51
2014,1,Gastos de personal,,,106000.0,96495.78
2014,3,Gastos financieros,,,1000.0,1185.33
2014,2,Gastos corrientes en bienes y servicios,,,109100.0,125816.33
2014,4,Transferencias corrientes (cap. 4),,,14400.0,9560.9
2014,7,Transferencias de capital (cap. 7),,,30000.0,9740.94
2014,6,Inversiones reales,,,155100.0,196611.05
2015,1,Gastos de personal,,,106456.0,
2015,3,Gastos financieros,,,1300.0,
2015,2,Gastos corrientes en bienes y servicios,,,116644.0,
2015,4,Transferencias corrientes (cap. 4),,,10600.0,
