#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,316525.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,206900.0,
2016,2,Impuestos indirectos,,,4365.0,
2016,5,Ingresos patrimoniales,,,36800.0,
2016,4,Transferencia corrientes (cap. 4),,,332900.0,
2016,7,Transferencias de capital (cap. 7),,,160000.0,
2016,6,Enajenacion de inversiones reales,,,62100.0,
2017,1,Impuestos directos,,,321540.0,325668.79
2017,3,"Tasas, precios públicos y otros ingresos",,,213860.0,222398.18
2017,2,Impuestos indirectos,,,5000.0,14449.58
2017,5,Ingresos patrimoniales,,,25100.0,38987.01
2017,4,Transferencia corrientes (cap. 4),,,339524.46,440556.67
2017,7,Transferencias de capital (cap. 7),,,143648.65,176695.95
2017,6,Enajenacion de inversiones reales,,,62100.0,
2018,1,Impuestos directos,,,335230.33,352283.68
2018,3,"Tasas, precios públicos y otros ingresos",,,199100.0,203932.61
2018,2,Impuestos indirectos,,,6500.0,3825.24
2018,5,Ingresos patrimoniales,,,33200.0,40413.79
2018,4,Transferencia corrientes (cap. 4),,,381320.0,415999.64
2018,7,Transferencias de capital (cap. 7),,,131989.37,180174.82
2018,6,Enajenacion de inversiones reales,,,62000.0,
2019,1,Impuestos directos,,,363535.98,346355.86
2019,3,"Tasas, precios públicos y otros ingresos",,,217120.0,211933.11
2019,2,Impuestos indirectos,,,5000.0,18908.96
2019,5,Ingresos patrimoniales,,,41105.0,32042.49
2019,4,Transferencia corrientes (cap. 4),,,355551.42,486375.98
2019,7,Transferencias de capital (cap. 7),,,178985.62,165663.32
2019,6,Enajenacion de inversiones reales,,,1500.0,
2020,1,Impuestos directos,,,353468.89,325496.47
2020,3,"Tasas, precios públicos y otros ingresos",,,215639.0,186035.96
2020,2,Impuestos indirectos,,,5000.0,7251.81
2020,5,Ingresos patrimoniales,,,43704.37,28648.55
2020,4,Transferencia corrientes (cap. 4),,,428700.0,448521.55
2020,7,Transferencias de capital (cap. 7),,,167468.74,208329.75
2020,6,Enajenacion de inversiones reales,,,1000.0,
2021,1,Impuestos directos,,,353800.0,356246.34
2021,3,"Tasas, precios públicos y otros ingresos",,,216379.0,215440.72
2021,2,Impuestos indirectos,,,7000.0,8529.53
2021,5,Ingresos patrimoniales,,,36300.0,28893.13
2021,4,Transferencia corrientes (cap. 4),,,447200.0,416118.04
2021,7,Transferencias de capital (cap. 7),,,164487.0,291837.93
2021,6,Enajenacion de inversiones reales,,,2000.0,
2022,1,Impuestos directos,,,360350.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,229280.0,
2022,2,Impuestos indirectos,,,10000.0,
2022,5,Ingresos patrimoniales,,,38700.0,
2022,4,Transferencia corrientes (cap. 4),,,467200.0,
2022,7,Transferencias de capital (cap. 7),,,172500.0,
2022,6,Enajenacion de inversiones reales,,,73800.0,
2023,1,Impuestos directos,,,366150.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,238856.25,
2023,2,Impuestos indirectos,,,10000.0,
2023,5,Ingresos patrimoniales,,,40500.0,
2023,4,Transferencia corrientes (cap. 4),,,556050.91,
2023,7,Transferencias de capital (cap. 7),,,94740.43,
2023,6,Enajenacion de inversiones reales,,,69000.0,
2011,1,Impuestos directos,,,222000.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,233000.0,
2011,2,Impuestos indirectos,,,15000.0,
2011,5,Ingresos patrimoniales,,,33100.0,
2011,4,Transferencia corrientes (cap. 4),,,463000.0,
2011,7,Transferencias de capital (cap. 7),,,258000.0,
2011,6,Enajenacion de inversiones reales,,,30600.0,
2012,1,Impuestos directos,,,241000.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,236490.0,
2012,2,Impuestos indirectos,,,10000.0,
2012,5,Ingresos patrimoniales,,,33100.0,
2012,4,Transferencia corrientes (cap. 4),,,423900.0,
2012,7,Transferencias de capital (cap. 7),,,213210.0,
2012,6,Enajenacion de inversiones reales,,,51000.0,
2013,1,Impuestos directos,,,254566.0,280144.15
2013,3,"Tasas, precios públicos y otros ingresos",,,238200.0,181303.67
2013,2,Impuestos indirectos,,,10000.0,3423.27
2013,5,Ingresos patrimoniales,,,26100.0,35202.05
2013,4,Transferencia corrientes (cap. 4),,,350943.0,309457.5
2013,7,Transferencias de capital (cap. 7),,,153036.0,111498.03
2013,6,Enajenacion de inversiones reales,,,75000.0,
2013,9,Pasivos financieros,,,,80000.0
2014,1,Impuestos directos,,,259160.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,217300.0,
2014,2,Impuestos indirectos,,,10000.0,
2014,5,Ingresos patrimoniales,,,40400.0,
2014,4,Transferencia corrientes (cap. 4),,,345300.0,
2014,7,Transferencias de capital (cap. 7),,,316463.0,
2014,6,Enajenacion de inversiones reales,,,60200.0,
2015,1,Impuestos directos,,,270248.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,233060.0,
2015,2,Impuestos indirectos,,,10000.0,
2015,5,Ingresos patrimoniales,,,40400.0,
2015,4,Transferencia corrientes (cap. 4),,,310400.0,
2015,7,Transferencias de capital (cap. 7),,,160000.0,
2015,6,Enajenacion de inversiones reales,,,63100.0,
