#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,24,Fomento del empleo,,,,64897.0
2011,13,Seguridad y movilidad ciudadana,,,,4688.74
2011,15,Vivienda y urbanismo,,,,43630.72
2011,16,Bienestar comunitario,,,,758180.79
2011,33,Cultura,,,,136292.48
2011,32,Educación,,,,86277.65
2011,23,Servicios sociales y promoción social,,,,894984.25
2011,43,"Comercio, turismo y pequeñas y medianas empresas",,,,14766.34
2011,34,Deporte,,,,105424.94
2011,49,Otras actuaciones de caracter económico,,,,20060.0
2011,91,Órganos de gobierno,,,,129134.98
2011,92,Servicios de carácter general,,,,526734.36
2011,94,Transferencias a otras administraciónes públicas,,,,164030.54
