#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,90356.86,91500.17
2016,3,Gastos financieros,,,3450.0,934.59
2016,2,Gastos corrientes en bienes y servicios,,,74143.21,72792.52
2016,4,Transferencias corrientes (cap. 4),,,5600.0,6492.59
2016,6,Inversiones reales,,,55000.0,85825.02
2016,9,Pasivos financieros,,,19773.33,19919.88
2017,1,Gastos de personal,,,90356.86,90378.36
2017,3,Gastos financieros,,,1900.0,1004.68
2017,2,Gastos corrientes en bienes y servicios,,,79107.5,90611.81
2017,4,Transferencias corrientes (cap. 4),,,6500.0,5565.08
2017,6,Inversiones reales,,,64408.86,107070.05
2017,9,Pasivos financieros,,,19273.33,32283.84
2018,1,Gastos de personal,,,95450.0,98459.52
2018,3,Gastos financieros,,,1300.0,711.51
2018,2,Gastos corrientes en bienes y servicios,,,89450.0,98647.99
2018,4,Transferencias corrientes (cap. 4),,,5600.0,5565.08
2018,6,Inversiones reales,,,91236.67,141612.11
2018,9,Pasivos financieros,,,17073.33,34550.0
2019,1,Gastos de personal,,,101237.94,103546.24
2019,3,Gastos financieros,,,600.0,328.06
2019,2,Gastos corrientes en bienes y servicios,,,84805.28,86872.74
2019,4,Transferencias corrientes (cap. 4),,,5500.0,5330.56
2019,6,Inversiones reales,,,99200.0,144196.97
2019,9,Pasivos financieros,,,10250.0,14954.17
2020,1,Gastos de personal,,,101871.38,101690.05
2020,3,Gastos financieros,,,310.0,198.9
2020,2,Gastos corrientes en bienes y servicios,,,80905.37,73071.82
2020,4,Transferencias corrientes (cap. 4),,,5330.56,4977.92
2020,7,Transferencias de capital (cap. 7),,,,2904.0
2020,6,Inversiones reales,,,107482.69,155800.64
2020,9,Pasivos financieros,,,4000.0,13729.84
2021,1,Gastos de personal,,,95201.71,109492.06
2021,3,Gastos financieros,,,100.0,684.2
2021,2,Gastos corrientes en bienes y servicios,,,86302.29,107488.84
2021,4,Transferencias corrientes (cap. 4),,,5000.0,4805.92
2021,6,Inversiones reales,,,117000.0,114307.75
2021,9,Pasivos financieros,,,7500.0,7500.0
2022,1,Gastos de personal,,,109049.05,
2022,3,Gastos financieros,,,31.0,
2022,2,Gastos corrientes en bienes y servicios,,,93539.93,
2022,4,Transferencias corrientes (cap. 4),,,4805.92,
2022,6,Inversiones reales,,,131250.0,
2022,9,Pasivos financieros,,,7500.0,
2023,1,Gastos de personal,,,114501.53,
2023,3,Gastos financieros,,,31.0,
2023,2,Gastos corrientes en bienes y servicios,,,93539.93,
2023,4,Transferencias corrientes (cap. 4),,,4805.92,
2023,6,Inversiones reales,,,131250.0,
2023,9,Pasivos financieros,,,7500.0,
2011,1,Gastos de personal,,,,96829.75
2011,1,Gastos de personal,13,Personal laboral,,56687.32
2011,1,Gastos de personal,12,Personal funcionario,,15979.52
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,24162.91
2011,3,Gastos financieros,,,,4533.74
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,4533.74
2011,2,Gastos corrientes en bienes y servicios,,,,84253.95
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,63690.81
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,19910.88
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,652.26
2011,4,Transferencias corrientes (cap. 4),,,,4936.79
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,4936.79
2011,6,Inversiones reales,,,,168531.15
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,1185.61
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,53098.82
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,114246.72
2011,9,Pasivos financieros,,,,21337.84
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,21337.84
2012,1,Gastos de personal,,,88685.04,76390.71
2012,3,Gastos financieros,,,9587.97,7126.2
2012,2,Gastos corrientes en bienes y servicios,,,70464.9,79510.96
2012,4,Transferencias corrientes (cap. 4),,,4986.16,5388.79
2012,6,Inversiones reales,,,363020.83,120467.42
2012,9,Pasivos financieros,,,19615.16,21703.47
2013,1,Gastos de personal,,,89572.04,82171.61
2013,3,Gastos financieros,,,9926.33,6504.51
2013,2,Gastos corrientes en bienes y servicios,,,74611.21,70826.55
2013,4,Transferencias corrientes (cap. 4),,,5388.79,5223.14
2013,6,Inversiones reales,,,264760.78,396808.01
2013,9,Pasivos financieros,,,21800.0,23816.45
2014,1,Gastos de personal,,,80700.02,84710.1
2014,3,Gastos financieros,,,15045.0,6300.19
2014,2,Gastos corrientes en bienes y servicios,,,74611.21,68761.45
2014,5,Fondo de contingencia,,,1934.08,
2014,4,Transferencias corrientes (cap. 4),,,5500.0,5359.98
2014,6,Inversiones reales,,,210960.56,129589.01
2014,9,Pasivos financieros,,,24584.32,26726.51
2015,1,Gastos de personal,,,81100.02,
2015,3,Gastos financieros,,,4543.63,
2015,2,Gastos corrientes en bienes y servicios,,,70172.15,
2015,4,Transferencias corrientes (cap. 4),,,5500.0,
2015,6,Inversiones reales,,,271103.0,
2015,9,Pasivos financieros,,,31294.2,
