#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,630550.0,
2016,3,Gastos financieros,,,1000.0,
2016,2,Gastos corrientes en bienes y servicios,,,1090400.0,
2016,4,Transferencias corrientes (cap. 4),,,116000.0,
2016,7,Transferencias de capital (cap. 7),,,275000.0,
2016,6,Inversiones reales,,,882050.0,
2017,1,Gastos de personal,,,832500.0,856153.18
2017,3,Gastos financieros,,,1500.0,820.28
2017,2,Gastos corrientes en bienes y servicios,,,1112000.0,929442.24
2017,4,Transferencias corrientes (cap. 4),,,113000.0,
2017,7,Transferencias de capital (cap. 7),,,334000.0,202503.05
2017,6,Inversiones reales,,,717000.0,600610.45
2018,1,Gastos de personal,,,952200.0,891483.45
2018,3,Gastos financieros,,,1500.0,926.07
2018,2,Gastos corrientes en bienes y servicios,,,1124000.0,915260.73
2018,4,Transferencias corrientes (cap. 4),,,131000.0,110216.56
2018,7,Transferencias de capital (cap. 7),,,180000.0,214271.47
2018,6,Inversiones reales,,,611000.0,969620.96
2019,1,Gastos de personal,,,927500.0,856429.7
2019,3,Gastos financieros,,,1500.0,843.27
2019,2,Gastos corrientes en bienes y servicios,,,1081000.0,1016707.32
2019,4,Transferencias corrientes (cap. 4),,,118000.0,100517.21
2019,7,Transferencias de capital (cap. 7),,,179000.0,221683.91
2019,6,Inversiones reales,,,692000.0,473078.33
2020,1,Gastos de personal,,,970400.0,912804.43
2020,3,Gastos financieros,,,1000.0,2997.96
2020,2,Gastos corrientes en bienes y servicios,,,1112100.0,907769.92
2020,4,Transferencias corrientes (cap. 4),,,125500.0,122638.61
2020,7,Transferencias de capital (cap. 7),,,157000.0,184324.84
2020,6,Inversiones reales,,,686000.0,1146492.31
2021,1,Gastos de personal,,,1044200.0,859376.58
2021,3,Gastos financieros,,,3000.0,31084.61
2021,2,Gastos corrientes en bienes y servicios,,,1007500.0,1047231.78
2021,4,Transferencias corrientes (cap. 4),,,150500.0,146972.42
2021,7,Transferencias de capital (cap. 7),,,207000.0,213657.87
2021,6,Inversiones reales,,,2208000.0,959164.28
2022,1,Gastos de personal,,,869000.0,
2022,3,Gastos financieros,,,33000.0,
2022,2,Gastos corrientes en bienes y servicios,,,1121300.0,
2022,4,Transferencias corrientes (cap. 4),,,145000.0,
2022,7,Transferencias de capital (cap. 7),,,168000.0,
2022,6,Inversiones reales,,,2357420.0,
2023,1,Gastos de personal,,,1241900.0,
2023,3,Gastos financieros,,,25000.0,
2023,2,Gastos corrientes en bienes y servicios,,,1348400.0,
2023,4,Transferencias corrientes (cap. 4),,,178000.0,
2023,7,Transferencias de capital (cap. 7),,,220000.0,
2023,6,Inversiones reales,,,2455000.0,
2011,1,Gastos de personal,,,595576.0,
2011,3,Gastos financieros,,,27000.0,
2011,2,Gastos corrientes en bienes y servicios,,,953500.0,
2011,4,Transferencias corrientes (cap. 4),,,118000.0,
2011,7,Transferencias de capital (cap. 7),,,39000.0,
2011,6,Inversiones reales,,,921924.0,
2011,9,Pasivos financieros,,,45000.0,
2012,1,Gastos de personal,,,590576.0,438266.65
2012,3,Gastos financieros,,,22000.0,14168.11
2012,2,Gastos corrientes en bienes y servicios,,,1059000.0,873162.81
2012,4,Transferencias corrientes (cap. 4),,,116000.0,104070.98
2012,7,Transferencias de capital (cap. 7),,,49000.0,68737.95
2012,6,Inversiones reales,,,1042924.0,471609.26
2012,9,Pasivos financieros,,,39000.0,217928.56
2013,1,Gastos de personal,,,590400.0,455591.55
2013,3,Gastos financieros,,,16000.0,6381.13
2013,2,Gastos corrientes en bienes y servicios,,,1127000.0,933848.44
2013,4,Transferencias corrientes (cap. 4),,,120000.0,99043.71
2013,7,Transferencias de capital (cap. 7),,,70000.0,68737.95
2013,6,Inversiones reales,,,1011100.0,1235116.36
2013,9,Pasivos financieros,,,36000.0,23528.56
2014,1,Gastos de personal,,,590400.0,
2014,3,Gastos financieros,,,6000.0,
2014,2,Gastos corrientes en bienes y servicios,,,1097550.0,
2014,4,Transferencias corrientes (cap. 4),,,140000.0,
2014,7,Transferencias de capital (cap. 7),,,70000.0,
2014,6,Inversiones reales,,,1000000.0,
2014,9,Pasivos financieros,,,271050.0,
2015,1,Gastos de personal,,,650121.0,
2015,3,Gastos financieros,,,1000.0,
2015,2,Gastos corrientes en bienes y servicios,,,1128879.0,
2015,4,Transferencias corrientes (cap. 4),,,125000.0,
2015,7,Transferencias de capital (cap. 7),,,70000.0,
2015,6,Inversiones reales,,,1020000.0,
