#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,47000.0,
2016,2,Gastos corrientes en bienes y servicios,,,87750.0,
2016,4,Transferencias corrientes (cap. 4),,,12450.0,
2016,6,Inversiones reales,,,100900.0,
2017,1,Gastos de personal,,,48500.0,38975.84
2017,2,Gastos corrientes en bienes y servicios,,,96500.0,75834.15
2017,4,Transferencias corrientes (cap. 4),,,19600.0,
2017,6,Inversiones reales,,,126910.0,44328.86
2018,1,Gastos de personal,,,44000.0,42063.51
2018,3,Gastos financieros,,,500.0,43.39
2018,2,Gastos corrientes en bienes y servicios,,,99600.0,77784.57
2018,4,Transferencias corrientes (cap. 4),,,31300.0,23075.06
2018,6,Inversiones reales,,,102800.0,28978.52
2019,1,Gastos de personal,,,59000.0,37316.46
2019,3,Gastos financieros,,,500.0,8.92
2019,2,Gastos corrientes en bienes y servicios,,,91200.0,67674.77
2019,4,Transferencias corrientes (cap. 4),,,31300.0,16833.49
2019,6,Inversiones reales,,,86800.0,63716.45
2020,1,Gastos de personal,,,48500.0,41018.09
2020,2,Gastos corrientes en bienes y servicios,,,91300.0,60831.82
2020,4,Transferencias corrientes (cap. 4),,,25800.0,12275.19
2020,6,Inversiones reales,,,34000.0,89423.83
2021,1,Gastos de personal,,,50000.0,41651.77
2021,3,Gastos financieros,,,3000.0,1683.79
2021,2,Gastos corrientes en bienes y servicios,,,88500.0,88102.46
2021,4,Transferencias corrientes (cap. 4),,,26500.0,12282.42
2021,6,Inversiones reales,,,211000.0,210614.06
2022,1,Gastos de personal,,,50000.0,
2022,3,Gastos financieros,,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,,,79500.0,
2022,4,Transferencias corrientes (cap. 4),,,36500.0,
2022,6,Inversiones reales,,,145000.0,
2023,1,Gastos de personal,,,53000.0,
2023,3,Gastos financieros,,,1800.0,
2023,2,Gastos corrientes en bienes y servicios,,,124300.0,
2023,4,Transferencias corrientes (cap. 4),,,22900.0,
2023,6,Inversiones reales,,,110000.0,
2011,1,Gastos de personal,,,,38698.44
2011,1,Gastos de personal,13,Personal laboral,,19901.08
2011,1,Gastos de personal,12,Personal funcionario,,8999.9
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,9797.46
2011,2,Gastos corrientes en bienes y servicios,,,,49627.09
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,42962.9
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,6664.19
2011,4,Transferencias corrientes (cap. 4),,,,16381.31
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,15433.04
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,948.27
2011,6,Inversiones reales,,,,207132.78
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,11113.16
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,21499.89
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,105019.73
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,,69500.0
2012,1,Gastos de personal,,,39613.4,
2012,2,Gastos corrientes en bienes y servicios,,,45881.77,
2012,4,Transferencias corrientes (cap. 4),,,15688.0,
2012,6,Inversiones reales,,,210979.4,
2013,1,Gastos de personal,,,39700.0,33792.73
2013,2,Gastos corrientes en bienes y servicios,,,62000.0,43257.19
2013,4,Transferencias corrientes (cap. 4),,,12900.0,11291.19
2013,6,Inversiones reales,,,162269.43,106974.36
2014,1,Gastos de personal,,,30200.0,33762.82
2014,2,Gastos corrientes en bienes y servicios,,,54056.0,43720.5
2014,4,Transferencias corrientes (cap. 4),,,20900.0,13563.89
2014,6,Inversiones reales,,,170000.0,157467.69
2015,1,Gastos de personal,,,40500.0,
2015,2,Gastos corrientes en bienes y servicios,,,65570.0,
2015,4,Transferencias corrientes (cap. 4),,,21850.0,
2015,6,Inversiones reales,,,146885.0,
