#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,46962.0,
2016,3,Gastos financieros,,,110.0,
2016,2,Gastos corrientes en bienes y servicios,,,64250.0,
2016,4,Transferencias corrientes (cap. 4),,,7400.0,
2016,6,Inversiones reales,,,85222.0,
2017,1,Gastos de personal,,,53457.0,38847.48
2017,3,Gastos financieros,,,185.0,177.36
2017,2,Gastos corrientes en bienes y servicios,,,76561.0,76145.01
2017,4,Transferencias corrientes (cap. 4),,,7615.0,
2017,6,Inversiones reales,,,72404.0,78828.58
2018,1,Gastos de personal,,,54423.0,45819.2
2018,3,Gastos financieros,,,185.0,184.9
2018,2,Gastos corrientes en bienes y servicios,,,76561.0,73867.01
2018,4,Transferencias corrientes (cap. 4),,,7720.0,7119.84
2018,6,Inversiones reales,,,82993.5,80354.59
2019,1,Gastos de personal,,,55718.0,49224.57
2019,3,Gastos financieros,,,185.0,184.54
2019,2,Gastos corrientes en bienes y servicios,,,78456.5,84872.63
2019,4,Transferencias corrientes (cap. 4),,,7870.0,7180.8
2019,6,Inversiones reales,,,65663.5,82560.06
2020,1,Gastos de personal,,,56568.26,44964.74
2020,3,Gastos financieros,,,185.0,621.63
2020,2,Gastos corrientes en bienes y servicios,,,81456.5,96492.35
2020,4,Transferencias corrientes (cap. 4),,,7870.0,7124.67
2020,6,Inversiones reales,,,68863.24,77832.04
2021,1,Gastos de personal,,,61079.0,50130.92
2021,3,Gastos financieros,,,100.0,
2021,2,Gastos corrientes en bienes y servicios,,,89990.5,111173.04
2021,4,Transferencias corrientes (cap. 4),,,6350.0,9545.44
2021,6,Inversiones reales,,,159020.59,308845.85
2022,1,Gastos de personal,,,60900.0,
2022,2,Gastos corrientes en bienes y servicios,,,101317.72,
2022,4,Transferencias corrientes (cap. 4),,,7600.0,
2022,6,Inversiones reales,,,184442.29,
2023,1,Gastos de personal,,,58656.66,
2023,3,Gastos financieros,,,2000.0,
2023,2,Gastos corrientes en bienes y servicios,,,128646.74,
2023,4,Transferencias corrientes (cap. 4),,,16800.0,
2023,6,Inversiones reales,,,103731.13,
2011,1,Gastos de personal,,,45970.0,
2011,3,Gastos financieros,,,750.0,
2011,2,Gastos corrientes en bienes y servicios,,,87178.0,
2011,4,Transferencias corrientes (cap. 4),,,4200.0,
2011,6,Inversiones reales,,,18000.0,
2011,9,Pasivos financieros,,,3600.0,
2012,1,Gastos de personal,,,46120.0,
2012,3,Gastos financieros,,,1310.0,
2012,2,Gastos corrientes en bienes y servicios,,,84990.0,
2012,4,Transferencias corrientes (cap. 4),,,5550.0,
2012,6,Inversiones reales,,,9550.0,
2012,9,Pasivos financieros,,,3600.0,
2013,1,Gastos de personal,,,46120.0,
2013,3,Gastos financieros,,,1770.0,
2013,2,Gastos corrientes en bienes y servicios,,,72935.0,
2013,4,Transferencias corrientes (cap. 4),,,6350.0,
2013,6,Inversiones reales,,,70650.0,
2013,9,Pasivos financieros,,,3600.0,
2014,1,Gastos de personal,,,46120.0,
2014,3,Gastos financieros,,,1120.0,
2014,2,Gastos corrientes en bienes y servicios,,,67280.0,
2014,4,Transferencias corrientes (cap. 4),,,18780.0,
2014,6,Inversiones reales,,,44738.0,
2014,9,Pasivos financieros,,,900.0,
2015,1,Gastos de personal,,,46480.0,
2015,3,Gastos financieros,,,500.0,
2015,2,Gastos corrientes en bienes y servicios,,,66180.0,
2015,4,Transferencias corrientes (cap. 4),,,8975.0,
2015,6,Inversiones reales,,,99083.0,
