#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,171650.0,174131.44
2016,3,"Tasas, precios públicos y otros ingresos",,,44500.0,52898.25
2016,2,Impuestos indirectos,,,3250.0,1778.92
2016,5,Ingresos patrimoniales,,,440.0,82.33
2016,4,Transferencia corrientes (cap. 4),,,119030.0,167997.43
2016,7,Transferencias de capital (cap. 7),,,1000.0,5597.32
2017,1,Impuestos directos,,,173366.5,171818.74
2017,3,"Tasas, precios públicos y otros ingresos",,,44945.0,39091.78
2017,2,Impuestos indirectos,,,3282.5,1861.16
2017,5,Ingresos patrimoniales,,,444.4,
2017,4,Transferencia corrientes (cap. 4),,,130450.0,175067.37
2017,7,Transferencias de capital (cap. 7),,,2020.0,4464.96
2018,1,Impuestos directos,,,174867.09,165125.0
2018,3,"Tasas, precios públicos y otros ingresos",,,45394.45,41675.24
2018,2,Impuestos indirectos,,,3315.33,1306.6
2018,5,Ingresos patrimoniales,,,443.49,
2018,4,Transferencia corrientes (cap. 4),,,131754.5,190392.86
2018,7,Transferencias de capital (cap. 7),,,2040.2,5900.0
2019,1,Impuestos directos,,,178364.43,182104.92
2019,3,"Tasas, precios públicos y otros ingresos",,,46302.33,40087.8
2019,2,Impuestos indirectos,,,3381.63,805.0
2019,5,Ingresos patrimoniales,,,452.36,
2019,4,Transferencia corrientes (cap. 4),,,167022.59,218259.43
2019,7,Transferencias de capital (cap. 7),,,2081.0,3000.0
2019,9,Pasivos financieros,,,60000.0,
2020,1,Impuestos directos,,,182346.5,138956.75
2020,3,"Tasas, precios públicos y otros ingresos",,,47228.38,33312.33
2020,2,Impuestos indirectos,,,3448.64,4651.55
2020,5,Ingresos patrimoniales,,,460.0,
2020,4,Transferencia corrientes (cap. 4),,,170361.48,204759.76
2020,7,Transferencias de capital (cap. 7),,,2000.0,4355.98
2020,9,Pasivos financieros,,,52000.0,
2021,1,Impuestos directos,,,182346.5,173445.09
2021,3,"Tasas, precios públicos y otros ingresos",,,44921.82,39173.23
2021,2,Impuestos indirectos,,,2826.64,476.88
2021,5,Ingresos patrimoniales,,,100.0,
2021,4,Transferencia corrientes (cap. 4),,,224600.63,270559.3
2021,7,Transferencias de capital (cap. 7),,,2000.0,4251.09
2022,1,Impuestos directos,,,182453.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,45320.67,
2022,2,Impuestos indirectos,,,2900.0,
2022,5,Ingresos patrimoniales,,,100.0,
2022,4,Transferencia corrientes (cap. 4),,,222226.33,
2022,7,Transferencias de capital (cap. 7),,,2000.0,
2023,1,Impuestos directos,,,184000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,52120.0,
2023,2,Impuestos indirectos,,,2900.0,
2023,5,Ingresos patrimoniales,,,50.0,
2023,4,Transferencia corrientes (cap. 4),,,405498.47,
2023,7,Transferencias de capital (cap. 7),,,2000.0,
2011,1,Impuestos directos,,,152733.72,146247.61
2011,1,Impuestos directos,11,Impuestos sobre el capital,151883.72,144304.24
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,850.0,1943.37
2011,3,"Tasas, precios públicos y otros ingresos",,,41000.0,46900.7
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,7500.0,6821.0
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,32500.0,38565.7
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,1000.0,1514.0
2011,2,Impuestos indirectos,,,3250.0,4544.58
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,3250.0,4544.58
2011,5,Ingresos patrimoniales,,,200.0,1034.64
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,200.0,1034.64
2011,4,Transferencia corrientes (cap. 4),,,143850.0,135022.78
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),66500.0,88690.42
2011,4,Transferencia corrientes (cap. 4),44,De entes públicos y sociedades mercantiles de la Entidad Local (cap. 4),850.0,
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),45000.0,8575.91
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),31500.0,37756.45
2011,7,Transferencias de capital (cap. 7),,,26000.0,1134.72
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),8000.0,895.52
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),18000.0,239.2
2012,1,Impuestos directos,,,152733.72,153750.61
2012,3,"Tasas, precios públicos y otros ingresos",,,41000.0,53040.95
2012,2,Impuestos indirectos,,,3250.0,5255.59
2012,5,Ingresos patrimoniales,,,200.0,1191.97
2012,4,Transferencia corrientes (cap. 4),,,128850.0,156363.22
2012,7,Transferencias de capital (cap. 7),,,26000.0,8419.04
2013,1,Impuestos directos,,,151650.0,150512.15
