#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,100840.18,117534.06
2016,3,"Tasas, precios públicos y otros ingresos",,,78100.0,93411.03
2016,2,Impuestos indirectos,,,10000.0,9565.35
2016,5,Ingresos patrimoniales,,,15200.0,3960.0
2016,4,Transferencia corrientes (cap. 4),,,95237.16,89236.14
2016,7,Transferencias de capital (cap. 7),,,252421.0,63419.47
2017,1,Impuestos directos,,,107778.89,109339.55
2017,3,"Tasas, precios públicos y otros ingresos",,,79269.04,120500.52
2017,2,Impuestos indirectos,,,7000.0,9555.02
2017,5,Ingresos patrimoniales,,,14236.26,21762.12
2017,4,Transferencia corrientes (cap. 4),,,95273.7,230341.11
2017,7,Transferencias de capital (cap. 7),,,106999.95,121637.14
2018,1,Impuestos directos,,,84081.0,134758.41
2018,3,"Tasas, precios públicos y otros ingresos",,,93623.65,126593.92
2018,2,Impuestos indirectos,,,5000.0,8158.99
2018,5,Ingresos patrimoniales,,,18400.0,24673.31
2018,4,Transferencia corrientes (cap. 4),,,104431.0,231013.33
2018,7,Transferencias de capital (cap. 7),,,94826.9,238290.14
2019,1,Impuestos directos,,,108400.0,123614.51
2019,3,"Tasas, precios públicos y otros ingresos",,,121700.0,131810.95
2019,2,Impuestos indirectos,,,5000.0,7986.9
2019,5,Ingresos patrimoniales,,,22600.0,10454.65
2019,4,Transferencia corrientes (cap. 4),,,116874.0,223551.11
2019,7,Transferencias de capital (cap. 7),,,201167.88,288868.54
2020,1,Impuestos directos,,,121900.0,110625.19
2020,3,"Tasas, precios públicos y otros ingresos",,,126237.0,71313.61
2020,2,Impuestos indirectos,,,6000.0,7110.8
2020,5,Ingresos patrimoniales,,,24610.0,695.04
2020,4,Transferencia corrientes (cap. 4),,,115335.0,170288.94
2020,7,Transferencias de capital (cap. 7),,,135882.2,91448.75
2021,1,Impuestos directos,,,121200.0,131902.4
2021,3,"Tasas, precios públicos y otros ingresos",,,110737.0,122593.59
2021,2,Impuestos indirectos,,,4000.0,24377.23
2021,5,Ingresos patrimoniales,,,9210.0,1569.15
2021,4,Transferencia corrientes (cap. 4),,,117135.0,113542.94
2021,7,Transferencias de capital (cap. 7),,,89000.0,279309.29
2022,1,Impuestos directos,,,121200.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,111865.0,
2022,2,Impuestos indirectos,,,4000.0,
2022,5,Ingresos patrimoniales,,,9210.0,
2022,4,Transferencia corrientes (cap. 4),,,114016.0,
2022,7,Transferencias de capital (cap. 7),,,123653.0,
2023,1,Impuestos directos,,,131057.5,
2023,3,"Tasas, precios públicos y otros ingresos",,,121820.99,
2023,2,Impuestos indirectos,,,5078.77,
2023,5,Ingresos patrimoniales,,,10029.69,
2023,4,Transferencia corrientes (cap. 4),,,121546.33,
2023,7,Transferencias de capital (cap. 7),,,132500.0,
2011,1,Impuestos directos,,,73900.0,71636.17
2011,1,Impuestos directos,11,Impuestos sobre el capital,69900.0,68723.0
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,4000.0,2913.17
2011,3,"Tasas, precios públicos y otros ingresos",,,106950.0,108316.91
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,29150.0,38097.93
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,3000.0,
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,1200.0,1125.0
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,22200.0,21035.0
2011,3,"Tasas, precios públicos y otros ingresos",35,Contribuciones especiales,1400.0,2624.03
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,50000.0,45434.95
2011,2,Impuestos indirectos,,,20000.0,11204.04
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,20000.0,11204.04
2011,5,Ingresos patrimoniales,,,21280.0,16623.8
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,20000.0,11307.21
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,1200.0,5164.46
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,80.0,152.13
2011,4,Transferencia corrientes (cap. 4),,,104690.0,87520.99
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),34200.0,23171.25
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),70490.0,64349.74
2011,7,Transferencias de capital (cap. 7),,,251135.12,160576.14
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),162918.52,27905.13
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),88216.6,87570.49
2011,7,Transferencias de capital (cap. 7),72,De la Administracion del Estado (cap. 7),,45100.52
2012,1,Impuestos directos,,,84851.72,85316.27
2012,3,"Tasas, precios públicos y otros ingresos",,,120349.28,109149.07
2012,2,Impuestos indirectos,,,22200.86,10885.07
2012,5,Ingresos patrimoniales,,,16832.28,13795.04
2012,4,Transferencia corrientes (cap. 4),,,71457.8,66730.26
2012,7,Transferencias de capital (cap. 7),,,164816.74,177785.26
2013,1,Impuestos directos,,,79300.0,98625.21
2013,3,"Tasas, precios públicos y otros ingresos",,,107083.55,84111.88
2013,2,Impuestos indirectos,,,12000.0,9736.4
2013,5,Ingresos patrimoniales,,,14200.0,18103.52
2013,4,Transferencia corrientes (cap. 4),,,79000.0,88395.36
2013,7,Transferencias de capital (cap. 7),,,144355.72,115997.61
2014,1,Impuestos directos,,,85316.27,104357.94
2014,3,"Tasas, precios públicos y otros ingresos",,,109140.07,89265.76
2014,2,Impuestos indirectos,,,10885.07,7770.48
2014,5,Ingresos patrimoniales,,,13795.04,12073.54
2014,4,Transferencia corrientes (cap. 4),,,79000.0,83235.56
2014,7,Transferencias de capital (cap. 7),,,252421.0,114654.22
