#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,162658.8,217351.26
2016,3,"Tasas, precios públicos y otros ingresos",,,213262.0,154537.33
2016,2,Impuestos indirectos,,,14000.0,8504.48
2016,5,Ingresos patrimoniales,,,58878.69,53212.45
2016,4,Transferencia corrientes (cap. 4),,,256780.86,290881.81
2016,7,Transferencias de capital (cap. 7),,,289419.65,375098.83
2017,1,Impuestos directos,,,,221489.96
2017,3,"Tasas, precios públicos y otros ingresos",,,,190457.13
2017,5,Ingresos patrimoniales,,,,75590.88
2017,4,Transferencia corrientes (cap. 4),,,,250609.39
2018,1,Impuestos directos,,,220456.64,202970.29
2018,3,"Tasas, precios públicos y otros ingresos",,,214117.73,193569.64
2018,5,Ingresos patrimoniales,,,56320.0,16994.51
2018,4,Transferencia corrientes (cap. 4),,,298001.61,285171.16
2018,7,Transferencias de capital (cap. 7),,,335886.02,385144.64
2018,9,Pasivos financieros,,,20000.0,20000.0
2019,1,Impuestos directos,,,213042.0,218335.7
2019,3,"Tasas, precios públicos y otros ingresos",,,210263.7,163835.8
2019,5,Ingresos patrimoniales,,,43083.01,51335.37
2019,4,Transferencia corrientes (cap. 4),,,362502.1,337446.36
2019,7,Transferencias de capital (cap. 7),,,304409.19,318409.19
2019,6,Enajenacion de inversiones reales,,,6700.0,6696.4
2020,1,Impuestos directos,,,213042.0,215901.4
2020,3,"Tasas, precios públicos y otros ingresos",,,633247.96,595332.83
2020,5,Ingresos patrimoniales,,,54643.01,16588.57
2020,4,Transferencia corrientes (cap. 4),,,317084.08,304976.88
2020,7,Transferencias de capital (cap. 7),,,87982.95,
2021,1,Impuestos directos,,,203242.0,228244.23
2021,3,"Tasas, precios públicos y otros ingresos",,,188551.17,399251.07
2021,5,Ingresos patrimoniales,,,54643.01,46753.85
2021,4,Transferencia corrientes (cap. 4),,,303593.22,296668.82
2021,7,Transferencias de capital (cap. 7),,,1479970.6,520000.0
2022,1,Impuestos directos,,,205402.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,616369.13,
2022,5,Ingresos patrimoniales,,,54643.01,
2022,4,Transferencia corrientes (cap. 4),,,414418.35,
2022,7,Transferencias de capital (cap. 7),,,1482167.51,
2023,1,Impuestos directos,,,205402.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,187831.15,
2023,2,Impuestos indirectos,,,10000.0,
2023,5,Ingresos patrimoniales,,,34643.01,
2023,4,Transferencia corrientes (cap. 4),,,421777.83,
2023,7,Transferencias de capital (cap. 7),,,120346.01,
2012,1,Impuestos directos,,,146000.0,144923.12
2012,3,"Tasas, precios públicos y otros ingresos",,,169850.0,153965.55
2012,2,Impuestos indirectos,,,14000.0,14305.89
2012,5,Ingresos patrimoniales,,,112078.82,50157.6
2012,4,Transferencia corrientes (cap. 4),,,215200.0,231848.46
2012,7,Transferencias de capital (cap. 7),,,155000.0,87181.34
2014,1,Impuestos directos,,,146000.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,122650.0,
2014,2,Impuestos indirectos,,,14000.0,
2014,5,Ingresos patrimoniales,,,7592.7,
2014,4,Transferencia corrientes (cap. 4),,,393957.3,
2014,7,Transferencias de capital (cap. 7),,,210100.0,
2015,1,Impuestos directos,,,147000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,157650.0,
2015,2,Impuestos indirectos,,,14000.0,
2015,5,Ingresos patrimoniales,,,56664.77,
2015,4,Transferencia corrientes (cap. 4),,,341794.81,
2015,7,Transferencias de capital (cap. 7),,,217890.42,
