#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,105000.0,108927.68
2016,3,"Tasas, precios públicos y otros ingresos",,,59600.0,47957.66
2016,2,Impuestos indirectos,,,15000.0,4043.7
2016,5,Ingresos patrimoniales,,,63000.0,44273.41
2016,4,Transferencia corrientes (cap. 4),,,100300.0,84871.43
2016,7,Transferencias de capital (cap. 7),,,549355.0,52516.32
2017,1,Impuestos directos,,,125000.0,110518.75
2017,3,"Tasas, precios públicos y otros ingresos",,,56600.0,49763.63
2017,2,Impuestos indirectos,,,5000.0,9795.81
2017,5,Ingresos patrimoniales,,,48000.0,22640.02
2017,4,Transferencia corrientes (cap. 4),,,104000.0,85391.41
2017,7,Transferencias de capital (cap. 7),,,332270.0,175070.92
2018,1,Impuestos directos,,,105000.0,101000.67
2018,3,"Tasas, precios públicos y otros ingresos",,,58600.0,52552.99
2018,2,Impuestos indirectos,,,10000.0,4824.65
2018,5,Ingresos patrimoniales,,,47970.0,30787.86
2018,4,Transferencia corrientes (cap. 4),,,105000.0,91561.09
2018,7,Transferencias de capital (cap. 7),,,332700.0,72083.09
2019,1,Impuestos directos,,,106000.0,101446.98
2019,3,"Tasas, precios públicos y otros ingresos",,,61600.0,50201.55
2019,2,Impuestos indirectos,,,10000.0,9285.08
2019,5,Ingresos patrimoniales,,,41000.0,29019.13
2019,4,Transferencia corrientes (cap. 4),,,101000.0,98631.17
2019,7,Transferencias de capital (cap. 7),,,329220.0,61606.02
2020,1,Impuestos directos,,,108000.0,92985.51
2020,3,"Tasas, precios públicos y otros ingresos",,,69000.0,36434.86
2020,2,Impuestos indirectos,,,10000.0,3403.81
2020,5,Ingresos patrimoniales,,,43100.0,29847.75
2020,4,Transferencia corrientes (cap. 4),,,108740.0,105392.69
2020,7,Transferencias de capital (cap. 7),,,198780.0,92710.84
2021,1,Impuestos directos,,,108000.0,96565.19
2021,3,"Tasas, precios públicos y otros ingresos",,,69000.0,51889.39
2021,2,Impuestos indirectos,,,10000.0,543.26
2021,5,Ingresos patrimoniales,,,43100.0,25899.56
2021,4,Transferencia corrientes (cap. 4),,,104740.0,122988.65
2021,7,Transferencias de capital (cap. 7),,,214517.9,198363.67
2022,1,Impuestos directos,,,108000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,71000.0,
2022,2,Impuestos indirectos,,,10000.0,
2022,5,Ingresos patrimoniales,,,93000.0,
2022,4,Transferencia corrientes (cap. 4),,,117053.46,
2022,7,Transferencias de capital (cap. 7),,,410852.69,
2023,1,Impuestos directos,,,108000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,79000.0,
2023,2,Impuestos indirectos,,,39517.0,
2023,5,Ingresos patrimoniales,,,66000.0,
2023,4,Transferencia corrientes (cap. 4),,,135053.0,
2023,7,Transferencias de capital (cap. 7),,,484653.0,
2011,1,Impuestos directos,,,95000.0,76427.58
2011,1,Impuestos directos,11,Impuestos sobre el capital,80000.0,61335.37
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,15000.0,15092.21
2011,3,"Tasas, precios públicos y otros ingresos",,,65300.0,48149.22
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,10000.0,6438.27
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,300.0,300.0
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,34000.0,28773.4
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,21000.0,12637.55
2011,2,Impuestos indirectos,,,22270.0,27861.42
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,22270.0,27861.42
2011,5,Ingresos patrimoniales,,,56000.0,21717.61
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,40000.0,6875.57
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,14000.0,14745.52
2011,5,Ingresos patrimoniales,53,Dividendos y participacion beneficios,2000.0,96.52
2011,4,Transferencia corrientes (cap. 4),,,108000.0,70244.3
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),19000.0,13864.33
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),38000.0,10006.04
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),40000.0,37583.26
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),11000.0,8790.67
2011,7,Transferencias de capital (cap. 7),,,100100.0,63960.01
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),95100.0,63960.01
2011,7,Transferencias de capital (cap. 7),78,De familias e instituciones sin fines de lucro (cap. 7),5000.0,
2011,6,Enajenacion de inversiones reales,,,61000.0,
2011,6,Enajenacion de inversiones reales,60,De terrenos,61000.0,
2012,1,Impuestos directos,,,95000.0,83200.24
2012,3,"Tasas, precios públicos y otros ingresos",,,65300.0,48154.25
2012,2,Impuestos indirectos,,,25000.0,5414.56
2012,5,Ingresos patrimoniales,,,33700.0,26496.37
2012,4,Transferencia corrientes (cap. 4),,,85000.0,94499.4
2012,7,Transferencias de capital (cap. 7),,,455600.0,79782.2
2012,9,Pasivos financieros,,,,104376.77
2013,1,Impuestos directos,,,107850.0,87124.15
2013,3,"Tasas, precios públicos y otros ingresos",,,61259.0,52474.11
2013,2,Impuestos indirectos,,,15000.0,13265.12
2013,5,Ingresos patrimoniales,,,33700.0,24309.14
2013,4,Transferencia corrientes (cap. 4),,,84850.0,84935.09
2013,7,Transferencias de capital (cap. 7),,,126000.0,43073.17
2014,1,Impuestos directos,,,99985.5,
2014,3,"Tasas, precios públicos y otros ingresos",,,66876.77,
2014,2,Impuestos indirectos,,,15000.0,
2014,5,Ingresos patrimoniales,,,26700.0,
2014,4,Transferencia corrientes (cap. 4),,,85708.5,
2014,7,Transferencias de capital (cap. 7),,,144486.34,
2015,1,Impuestos directos,,,90000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,54600.0,
2015,2,Impuestos indirectos,,,15000.0,
2015,5,Ingresos patrimoniales,,,36000.0,
2015,4,Transferencia corrientes (cap. 4),,,85300.0,
2015,7,Transferencias de capital (cap. 7),,,665255.0,
