#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,131271.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,73107.0,
2016,2,Impuestos indirectos,,,3000.0,
2016,5,Ingresos patrimoniales,,,18300.0,
2016,4,Transferencia corrientes (cap. 4),,,96860.0,
2016,7,Transferencias de capital (cap. 7),,,6.0,
2017,1,Impuestos directos,,,145429.0,161869.45
2017,3,"Tasas, precios públicos y otros ingresos",,,71575.0,89391.08
2017,2,Impuestos indirectos,,,3806.0,19543.67
2017,5,Ingresos patrimoniales,,,17239.0,17668.1
2017,4,Transferencia corrientes (cap. 4),,,105506.0,200579.3
2017,7,Transferencias de capital (cap. 7),,,12.0,126034.55
2018,1,Impuestos directos,,,132459.66,187639.5
2018,3,"Tasas, precios públicos y otros ingresos",,,60499.5,61319.89
2018,2,Impuestos indirectos,,,7000.0,8917.33
2018,5,Ingresos patrimoniales,,,17006.0,16517.93
2018,4,Transferencia corrientes (cap. 4),,,131214.93,189058.87
2018,7,Transferencias de capital (cap. 7),,,94316.93,173760.8
2019,1,Impuestos directos,,,155004.15,176318.62
2019,3,"Tasas, precios públicos y otros ingresos",,,53240.0,77491.13
2019,2,Impuestos indirectos,,,8000.0,4086.94
2019,5,Ingresos patrimoniales,,,16006.0,19656.91
2019,4,Transferencia corrientes (cap. 4),,,138975.52,254060.45
2019,7,Transferencias de capital (cap. 7),,,93104.66,147729.16
2020,1,Impuestos directos,,,167195.33,159924.4
2020,3,"Tasas, precios públicos y otros ingresos",,,57482.38,66240.45
2020,2,Impuestos indirectos,,,2639.33,3345.41
2020,5,Ingresos patrimoniales,,,16000.0,16940.29
2020,4,Transferencia corrientes (cap. 4),,,140939.05,163254.43
2020,7,Transferencias de capital (cap. 7),,,105410.41,106925.99
2021,1,Impuestos directos,,,167195.12,174034.62
2021,3,"Tasas, precios públicos y otros ingresos",,,61613.83,74982.88
