#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,9000.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,17000.0,
2016,5,Ingresos patrimoniales,,,6200.0,
2016,4,Transferencia corrientes (cap. 4),,,19800.0,
2016,7,Transferencias de capital (cap. 7),,,51300.0,
2017,1,Impuestos directos,,,8100.0,11276.35
2017,3,"Tasas, precios públicos y otros ingresos",,,17900.0,12923.11
2017,5,Ingresos patrimoniales,,,5200.0,6903.86
2017,4,Transferencia corrientes (cap. 4),,,18900.0,33658.61
2017,7,Transferencias de capital (cap. 7),,,55300.0,54000.0
2018,1,Impuestos directos,,,11000.0,7359.09
2018,3,"Tasas, precios públicos y otros ingresos",,,19600.0,14481.49
2018,5,Ingresos patrimoniales,,,5100.0,7087.23
2018,4,Transferencia corrientes (cap. 4),,,31300.0,35705.16
2018,7,Transferencias de capital (cap. 7),,,40900.0,42821.32
2019,1,Impuestos directos,,,11000.0,14540.52
2019,3,"Tasas, precios públicos y otros ingresos",,,21000.0,9990.44
2019,5,Ingresos patrimoniales,,,7100.0,6001.51
2019,4,Transferencia corrientes (cap. 4),,,31300.0,27544.22
2019,7,Transferencias de capital (cap. 7),,,40400.0,1000.0
2020,1,Impuestos directos,,,10600.0,10531.65
2020,3,"Tasas, precios públicos y otros ingresos",,,14500.0,10614.46
2020,5,Ingresos patrimoniales,,,3100.0,5240.02
2020,4,Transferencia corrientes (cap. 4),,,29218.79,35810.25
2020,7,Transferencias de capital (cap. 7),,,68890.76,54694.02
2021,1,Impuestos directos,,,7600.0,10554.19
2021,3,"Tasas, precios públicos y otros ingresos",,,13528.0,11496.13
2021,5,Ingresos patrimoniales,,,3100.0,1784.96
2021,4,Transferencia corrientes (cap. 4),,,31522.36,36740.29
2021,7,Transferencias de capital (cap. 7),,,62475.97,38350.67
2022,1,Impuestos directos,,,10600.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,11780.0,
2022,5,Ingresos patrimoniales,,,1700.0,
2022,4,Transferencia corrientes (cap. 4),,,42289.8,
2022,7,Transferencias de capital (cap. 7),,,76236.37,
2023,1,Impuestos directos,,,10600.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,11780.0,
2023,5,Ingresos patrimoniales,,,1700.0,
2023,4,Transferencia corrientes (cap. 4),,,42118.14,
2023,7,Transferencias de capital (cap. 7),,,24614.27,
2011,1,Impuestos directos,,,7900.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,17500.0,
2011,5,Ingresos patrimoniales,,,8800.0,
2011,4,Transferencia corrientes (cap. 4),,,28800.0,
2011,7,Transferencias de capital (cap. 7),,,93000.0,
2012,1,Impuestos directos,,,8000.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,18000.0,
2012,5,Ingresos patrimoniales,,,5300.0,
2012,4,Transferencia corrientes (cap. 4),,,33200.0,
2012,7,Transferencias de capital (cap. 7),,,95500.0,
2013,1,Impuestos directos,,,9500.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,16000.0,
2013,5,Ingresos patrimoniales,,,4500.0,
2013,4,Transferencia corrientes (cap. 4),,,20000.0,
2013,7,Transferencias de capital (cap. 7),,,73500.0,
2014,1,Impuestos directos,,,8600.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,17000.0,
2014,5,Ingresos patrimoniales,,,3500.0,
2014,4,Transferencia corrientes (cap. 4),,,22000.0,
2014,7,Transferencias de capital (cap. 7),,,48900.0,
2015,1,Impuestos directos,,,9000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,17000.0,
2015,5,Ingresos patrimoniales,,,5200.0,
2015,4,Transferencia corrientes (cap. 4),,,20300.0,
2015,7,Transferencias de capital (cap. 7),,,50000.0,
