#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,124700.0,130170.09
2016,3,"Tasas, precios públicos y otros ingresos",,,73590.0,106763.28
2016,2,Impuestos indirectos,,,6000.0,7898.8
2016,5,Ingresos patrimoniales,,,3830.0,1718.63
2016,4,Transferencia corrientes (cap. 4),,,145500.0,189730.65
2016,7,Transferencias de capital (cap. 7),,,49820.0,101210.31
2016,9,Pasivos financieros,,,,50000.0
2017,1,Impuestos directos,,,124700.0,173266.03
2017,3,"Tasas, precios públicos y otros ingresos",,,73590.0,108436.23
2017,2,Impuestos indirectos,,,6000.0,11463.26
2017,5,Ingresos patrimoniales,,,3830.0,5694.25
2017,4,Transferencia corrientes (cap. 4),,,145500.0,209174.04
2017,7,Transferencias de capital (cap. 7),,,,39468.04
2018,1,Impuestos directos,,,137200.0,173118.15
2018,3,"Tasas, precios públicos y otros ingresos",,,74590.0,100712.14
2018,2,Impuestos indirectos,,,8000.0,5675.41
2018,5,Ingresos patrimoniales,,,7530.0,4980.55
2018,4,Transferencia corrientes (cap. 4),,,165700.0,210475.9
2018,7,Transferencias de capital (cap. 7),,,70000.0,163177.5
2019,1,Impuestos directos,,,137200.0,187833.56
2019,3,"Tasas, precios públicos y otros ingresos",,,74590.0,116491.94
2019,2,Impuestos indirectos,,,8000.0,12194.63
2019,5,Ingresos patrimoniales,,,7530.0,5307.4
2019,4,Transferencia corrientes (cap. 4),,,165700.0,218341.02
2019,7,Transferencias de capital (cap. 7),,,,154613.31
2020,1,Impuestos directos,,,146800.0,172532.31
2020,3,"Tasas, precios públicos y otros ingresos",,,111600.0,109011.93
2020,2,Impuestos indirectos,,,5000.0,5923.07
2020,5,Ingresos patrimoniales,,,5800.0,3307.4
2020,4,Transferencia corrientes (cap. 4),,,178260.0,202871.77
2020,7,Transferencias de capital (cap. 7),,,186352.0,232695.79
2021,1,Impuestos directos,,,146800.0,179501.44
2021,3,"Tasas, precios públicos y otros ingresos",,,111600.0,127337.17
2021,2,Impuestos indirectos,,,5000.0,30066.11
2021,5,Ingresos patrimoniales,,,5800.0,5307.4
2021,4,Transferencia corrientes (cap. 4),,,194820.0,243508.37
2021,7,Transferencias de capital (cap. 7),,,275193.0,283142.86
2022,1,Impuestos directos,,,146800.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,110900.0,
2022,2,Impuestos indirectos,,,20000.0,
2022,5,Ingresos patrimoniales,,,6500.0,
2022,4,Transferencia corrientes (cap. 4),,,203800.0,
2022,7,Transferencias de capital (cap. 7),,,105798.0,
2023,1,Impuestos directos,,,158800.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,132900.0,
2023,2,Impuestos indirectos,,,20000.0,
2023,5,Ingresos patrimoniales,,,6500.0,
2023,4,Transferencia corrientes (cap. 4),,,275100.0,
2023,7,Transferencias de capital (cap. 7),,,118110.0,
2011,1,Impuestos directos,,,114654.22,
2011,3,"Tasas, precios públicos y otros ingresos",,,123781.61,
2011,2,Impuestos indirectos,,,15154.19,
2011,5,Ingresos patrimoniales,,,7798.76,
2011,4,Transferencia corrientes (cap. 4),,,200172.97,
2011,7,Transferencias de capital (cap. 7),,,92154.98,
2011,9,Pasivos financieros,,,170000.0,
2012,1,Impuestos directos,,,111000.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,74530.0,
2012,2,Impuestos indirectos,,,15154.19,
2012,5,Ingresos patrimoniales,,,4044.0,
2012,4,Transferencia corrientes (cap. 4),,,184690.0,
2012,7,Transferencias de capital (cap. 7),,,47900.04,
2013,1,Impuestos directos,,,111000.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,80395.77,
2013,2,Impuestos indirectos,,,15154.19,
2013,5,Ingresos patrimoniales,,,4044.0,
2013,4,Transferencia corrientes (cap. 4),,,199216.34,
2013,7,Transferencias de capital (cap. 7),,,52000.0,
2014,1,Impuestos directos,,,113000.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,78630.0,
2014,2,Impuestos indirectos,,,7251.49,
2014,5,Ingresos patrimoniales,,,4044.0,
2014,4,Transferencia corrientes (cap. 4),,,155676.34,
2014,7,Transferencias de capital (cap. 7),,,51398.17,
2015,1,Impuestos directos,,,124700.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,76190.0,
2015,2,Impuestos indirectos,,,2000.0,
2015,5,Ingresos patrimoniales,,,4044.0,
2015,4,Transferencia corrientes (cap. 4),,,146766.0,
2015,7,Transferencias de capital (cap. 7),,,50100.0,
