#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,1735599.6,1606268.84
2016,3,Gastos financieros,,,1402.0,44.0
2016,2,Gastos corrientes en bienes y servicios,,,1819979.28,2061298.63
2016,4,Transferencias corrientes (cap. 4),,,275310.0,307402.56
2016,7,Transferencias de capital (cap. 7),,,,758652.76
2016,6,Inversiones reales,,,91933.53,
2016,8,Activos financieros,,,8550.0,
2017,1,Gastos de personal,,,1744191.12,1775300.07
2017,3,Gastos financieros,,,1402.0,
2017,2,Gastos corrientes en bienes y servicios,,,1864883.01,2003861.69
2017,4,Transferencias corrientes (cap. 4),,,292400.0,
2017,6,Inversiones reales,,,208742.63,1079183.67
2017,8,Activos financieros,,,8550.0,
2018,1,Gastos de personal,,,1805431.14,1946869.92
2018,3,Gastos financieros,,,1402.0,360.84
2018,2,Gastos corrientes en bienes y servicios,,,1968156.48,2096259.08
2018,5,Fondo de contingencia,,,20000.0,
2018,4,Transferencias corrientes (cap. 4),,,314800.0,260714.62
2018,6,Inversiones reales,,,697052.26,1513256.42
2018,8,Activos financieros,,,8550.0,8550.0
2019,1,Gastos de personal,,,1997163.79,1986648.41
2019,3,Gastos financieros,,,300.0,
2019,2,Gastos corrientes en bienes y servicios,,,1896077.58,1978666.37
2019,5,Fondo de contingencia,,,80000.0,
2019,4,Transferencias corrientes (cap. 4),,,303400.0,333923.3
2019,7,Transferencias de capital (cap. 7),,,,5675.05
2019,6,Inversiones reales,,,523923.03,1234335.51
2019,8,Activos financieros,,,8550.0,4600.0
2020,1,Gastos de personal,,,2091456.62,2106060.01
2020,3,Gastos financieros,,,1000.0,1326.1
2020,2,Gastos corrientes en bienes y servicios,,,1854634.78,1559377.4
2020,5,Fondo de contingencia,,,35000.0,
2020,4,Transferencias corrientes (cap. 4),,,389798.56,431203.53
2020,7,Transferencias de capital (cap. 7),,,9000.0,7861.06
2020,6,Inversiones reales,,,533123.97,312339.04
2020,8,Activos financieros,,,8550.0,6100.0
2021,1,Gastos de personal,,,2274294.7,2240534.12
2021,3,Gastos financieros,,,1000.0,46.93
2021,2,Gastos corrientes en bienes y servicios,,,1773631.94,1995450.16
2021,5,Fondo de contingencia,,,15000.0,
2021,4,Transferencias corrientes (cap. 4),,,410007.0,442969.44
2021,7,Transferencias de capital (cap. 7),,,45993.0,39718.11
2021,6,Inversiones reales,,,673089.33,831474.44
2021,8,Activos financieros,,,8550.0,8550.0
2022,1,Gastos de personal,,,2259381.82,
2022,3,Gastos financieros,,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,,,1825793.9,
2022,5,Fondo de contingencia,,,32000.0,
2022,4,Transferencias corrientes (cap. 4),,,447800.0,
2022,7,Transferencias de capital (cap. 7),,,42000.0,
2022,6,Inversiones reales,,,772196.33,
2022,8,Activos financieros,,,8550.0,
2023,1,Gastos de personal,,,2686322.57,
2023,3,Gastos financieros,,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,,,2124949.72,
2023,4,Transferencias corrientes (cap. 4),,,491903.0,
2023,7,Transferencias de capital (cap. 7),,,48680.0,
2023,6,Inversiones reales,,,1550215.42,
2023,8,Activos financieros,,,8550.0,
2011,1,Gastos de personal,,,1555458.69,1569416.32
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,40320.0,35362.94
2011,1,Gastos de personal,13,Personal laboral,747951.99,722754.42
2011,1,Gastos de personal,12,Personal funcionario,325232.46,298640.82
2011,1,Gastos de personal,15,Incentivos al rendimiento,58910.11,48696.42
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,383044.13,463961.72
2011,3,Gastos financieros,,,3521.79,2974.98
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,521.78,21.78
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,3000.01,2953.2
2011,2,Gastos corrientes en bienes y servicios,,,2113333.7,2002794.18
2011,2,Gastos corrientes en bienes y servicios,27,Gastos imprevistos y funciones no clasificadas,1000.0,2093.36
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,17182.28,13481.43
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,481021.72,385848.8
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,1612629.7,1600583.43
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,1500.0,787.16
2011,4,Transferencias corrientes (cap. 4),,,226224.08,216832.85
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",150567.95,145032.74
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),0.01,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),75656.12,71800.11
2011,7,Transferencias de capital (cap. 7),,,46392.75,47201.92
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),46392.75,47201.92
2011,6,Inversiones reales,,,762629.17,493137.51
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,26400.92
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,3500.0,31035.16
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,701533.95,258217.23
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,39966.02,124081.5
2011,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,17629.2,17629.2
2011,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,35773.5
2011,9,Pasivos financieros,,,208.05,
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,208.05,
2012,1,Gastos de personal,,,1498452.47,1393392.15
2012,3,Gastos financieros,,,4102.0,3903.84
2012,2,Gastos corrientes en bienes y servicios,,,1723189.76,1879506.46
2012,4,Transferencias corrientes (cap. 4),,,204011.52,222269.56
2012,7,Transferencias de capital (cap. 7),,,,16222.66
2012,6,Inversiones reales,,,1473899.18,965778.85
2013,1,Gastos de personal,,,1496298.6,1479108.25
2013,3,Gastos financieros,,,3102.0,466.03
2013,2,Gastos corrientes en bienes y servicios,,,1661919.32,1788253.08
2013,4,Transferencias corrientes (cap. 4),,,250112.0,262830.99
2013,7,Transferencias de capital (cap. 7),,,8111.33,4500.0
2013,6,Inversiones reales,,,19730.2,388281.37
2013,8,Activos financieros,,,,500.06
2014,1,Gastos de personal,,,1579562.86,
2014,3,Gastos financieros,,,2402.0,
2014,2,Gastos corrientes en bienes y servicios,,,1694357.73,
2014,4,Transferencias corrientes (cap. 4),,,274312.0,
2014,6,Inversiones reales,,,155007.64,
2014,8,Activos financieros,,,8550.0,
2015,1,Gastos de personal,,,1619843.42,
2015,3,Gastos financieros,,,2402.0,
2015,2,Gastos corrientes en bienes y servicios,,,1706841.4,
2015,4,Transferencias corrientes (cap. 4),,,264431.16,
2015,6,Inversiones reales,,,245771.45,
2015,8,Activos financieros,,,8550.0,
