#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,29700.0,20175.01
2016,3,Gastos financieros,,,1000.0,
2016,2,Gastos corrientes en bienes y servicios,,,60300.2,54333.67
2016,4,Transferencias corrientes (cap. 4),,,6100.0,6166.56
2016,6,Inversiones reales,,,34368.0,37569.64
2017,1,Gastos de personal,,,26700.0,22112.9
2017,3,Gastos financieros,,,100.0,
2017,2,Gastos corrientes en bienes y servicios,,,55800.0,52416.01
2017,4,Transferencias corrientes (cap. 4),,,10438.35,10005.95
2017,6,Inversiones reales,,,33500.0,29445.16
2018,1,Gastos de personal,,,25700.0,23117.59
2018,3,Gastos financieros,,,100.0,
2018,2,Gastos corrientes en bienes y servicios,,,54800.0,54890.51
2018,4,Transferencias corrientes (cap. 4),,,9907.62,4530.72
2018,6,Inversiones reales,,,59565.72,59565.72
2019,1,Gastos de personal,,,25700.0,22519.23
2019,3,Gastos financieros,,,100.0,
2019,2,Gastos corrientes en bienes y servicios,,,55235.61,69953.87
2019,4,Transferencias corrientes (cap. 4),,,6200.0,4762.86
2019,6,Inversiones reales,,,18634.46,59058.4
2020,1,Gastos de personal,,,35500.0,34814.56
2020,3,Gastos financieros,,,100.0,
2020,2,Gastos corrientes en bienes y servicios,,,59750.0,60134.76
2020,4,Transferencias corrientes (cap. 4),,,6600.0,3583.01
2020,6,Inversiones reales,,,100.0,19118.32
2021,1,Gastos de personal,,,36400.0,31364.95
2021,3,Gastos financieros,,,100.0,
2021,2,Gastos corrientes en bienes y servicios,,,61150.0,60052.24
2021,4,Transferencias corrientes (cap. 4),,,4540.0,1609.3
2021,6,Inversiones reales,,,25100.0,86371.56
2022,1,Gastos de personal,,,37700.0,
2022,3,Gastos financieros,,,100.0,
2022,2,Gastos corrientes en bienes y servicios,,,82450.0,
2022,4,Transferencias corrientes (cap. 4),,,4451.52,
2022,6,Inversiones reales,,,150805.75,
2023,1,Gastos de personal,,,36900.0,
2023,2,Gastos corrientes en bienes y servicios,,,84150.0,
2023,4,Transferencias corrientes (cap. 4),,,4805.85,
2023,6,Inversiones reales,,,43704.78,
2011,1,Gastos de personal,,,,21363.19
2011,1,Gastos de personal,12,Personal funcionario,,8909.12
2011,1,Gastos de personal,14,Otro personal,,7003.15
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,5450.92
2011,2,Gastos corrientes en bienes y servicios,,,,43086.21
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,5271.17
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,37258.34
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,556.7
2011,4,Transferencias corrientes (cap. 4),,,,9208.6
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,8613.35
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,350.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,245.25
2011,6,Inversiones reales,,,,48324.8
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,32295.71
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,3385.0
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,12644.09
2011,9,Pasivos financieros,,,,2250.0
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,2250.0
2012,1,Gastos de personal,,,23900.0,12294.46
2012,3,Gastos financieros,,,100.0,1173.72
2012,2,Gastos corrientes en bienes y servicios,,,51650.0,47201.01
2012,4,Transferencias corrientes (cap. 4),,,14800.0,1106.19
2012,6,Inversiones reales,,,114390.0,151932.84
2012,9,Pasivos financieros,,,2250.0,2250.0
2013,1,Gastos de personal,,,17349.68,13634.08
2013,3,Gastos financieros,,,3500.0,2247.0
2013,2,Gastos corrientes en bienes y servicios,,,54950.0,35032.94
2013,4,Transferencias corrientes (cap. 4),,,10100.0,5969.61
2013,6,Inversiones reales,,,34000.0,2900.0
2013,9,Pasivos financieros,,,2250.0,2250.0
2014,1,Gastos de personal,,,18000.0,14920.15
2014,3,Gastos financieros,,,2000.0,1840.76
2014,2,Gastos corrientes en bienes y servicios,,,47300.0,29483.66
2014,4,Transferencias corrientes (cap. 4),,,10100.0,8636.28
2014,6,Inversiones reales,,,113113.15,113229.76
2014,9,Pasivos financieros,,,2250.0,2250.0
2015,1,Gastos de personal,,,18200.0,
2015,3,Gastos financieros,,,1000.0,
2015,2,Gastos corrientes en bienes y servicios,,,51600.0,
2015,4,Transferencias corrientes (cap. 4),,,6100.0,
2015,6,Inversiones reales,,,42573.46,
