#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,8500.0,6356.52
2016,3,Gastos financieros,,,200.0,466.24
2016,2,Gastos corrientes en bienes y servicios,,,78900.0,90692.14
2016,4,Transferencias corrientes (cap. 4),,,8000.0,5880.59
2016,6,Inversiones reales,,,55750.0,51344.09
2017,1,Gastos de personal,,,8500.0,6400.32
2017,3,Gastos financieros,,,500.0,372.07
2017,2,Gastos corrientes en bienes y servicios,,,83233.89,81327.24
2017,4,Transferencias corrientes (cap. 4),,,6700.0,
2017,6,Inversiones reales,,,71434.09,89574.8
2018,1,Gastos de personal,,,7200.0,6520.16
2018,3,Gastos financieros,,,500.0,295.92
2018,2,Gastos corrientes en bienes y servicios,,,88765.0,68916.29
2018,4,Transferencias corrientes (cap. 4),,,7500.0,5143.76
2018,6,Inversiones reales,,,57770.0,68378.11
2019,1,Gastos de personal,,,8600.0,6711.49
2019,3,Gastos financieros,,,500.0,307.17
2019,2,Gastos corrientes en bienes y servicios,,,90730.0,60241.62
2019,4,Transferencias corrientes (cap. 4),,,3500.0,169.31
2019,6,Inversiones reales,,,75090.0,172755.96
2020,1,Gastos de personal,,,8900.0,15378.86
2020,3,Gastos financieros,,,500.0,360.89
2020,2,Gastos corrientes en bienes y servicios,,,105685.0,64288.46
2020,4,Transferencias corrientes (cap. 4),,,3500.0,269.99
2020,6,Inversiones reales,,,53490.0,62527.52
2021,1,Gastos de personal,,,22500.0,15292.34
2021,3,Gastos financieros,,,400.0,1322.77
2021,2,Gastos corrientes en bienes y servicios,,,100760.0,68835.84
2021,4,Transferencias corrientes (cap. 4),,,3000.0,190.43
2021,6,Inversiones reales,,,46070.0,253698.5
2022,1,Gastos de personal,,,25432.0,
2022,3,Gastos financieros,,,1500.0,
2022,2,Gastos corrientes en bienes y servicios,,,104689.38,
2022,4,Transferencias corrientes (cap. 4),,,2000.0,
2022,6,Inversiones reales,,,45667.0,
2023,1,Gastos de personal,,,21500.0,
2023,3,Gastos financieros,,,1500.0,
2023,2,Gastos corrientes en bienes y servicios,,,108940.0,
2023,4,Transferencias corrientes (cap. 4),,,1500.0,
2023,6,Inversiones reales,,,58356.0,
2013,1,Gastos de personal,,,12000.0,6509.14
2013,3,Gastos financieros,,,1500.0,218.65
2013,2,Gastos corrientes en bienes y servicios,,,81600.0,77850.66
2013,4,Transferencias corrientes (cap. 4),,,9300.0,5078.76
2013,6,Inversiones reales,,,65000.0,67853.2
2013,9,Pasivos financieros,,,15000.0,12829.92
2014,1,Gastos de personal,,,12000.0,
2014,3,Gastos financieros,,,1500.0,
2014,2,Gastos corrientes en bienes y servicios,,,84000.0,
2014,4,Transferencias corrientes (cap. 4),,,8300.0,
2014,6,Inversiones reales,,,68200.0,
2015,1,Gastos de personal,,,8500.0,
2015,2,Gastos corrientes en bienes y servicios,,,76600.0,
2015,4,Transferencias corrientes (cap. 4),,,3000.0,
2015,6,Inversiones reales,,,50200.0,
