#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,77502.63,
2016,3,"Tasas, precios públicos y otros ingresos",,,34317.22,
2016,2,Impuestos indirectos,,,2000.45,
2016,5,Ingresos patrimoniales,,,11841.37,
2016,4,Transferencia corrientes (cap. 4),,,75133.2,
2016,7,Transferencias de capital (cap. 7),,,78000.0,
2016,6,Enajenacion de inversiones reales,,,26625.0,
2017,1,Impuestos directos,,,79502.63,86673.8
2017,3,"Tasas, precios públicos y otros ingresos",,,34317.22,32546.18
2017,2,Impuestos indirectos,,,2000.45,1335.36
2017,5,Ingresos patrimoniales,,,11841.37,9320.57
2017,4,Transferencia corrientes (cap. 4),,,88727.61,105308.82
2017,7,Transferencias de capital (cap. 7),,,104267.25,85186.39
2017,6,Enajenacion de inversiones reales,,,26625.0,
2018,1,Impuestos directos,,,79502.63,104085.67
2018,3,"Tasas, precios públicos y otros ingresos",,,34917.22,34440.11
2018,2,Impuestos indirectos,,,55654.06,538993.98
2018,5,Ingresos patrimoniales,,,10321.67,13399.9
2018,4,Transferencia corrientes (cap. 4),,,96727.61,107186.49
2018,7,Transferencias de capital (cap. 7),,,110000.0,72087.43
2018,6,Enajenacion de inversiones reales,,,26625.0,
2019,1,Impuestos directos,,,84902.63,82575.28
2019,3,"Tasas, precios públicos y otros ingresos",,,41454.22,35643.92
2019,2,Impuestos indirectos,,,55654.06,413244.55
2019,5,Ingresos patrimoniales,,,21500.67,1873.73
2019,4,Transferencia corrientes (cap. 4),,,96727.61,149204.02
2019,7,Transferencias de capital (cap. 7),,,110000.0,81855.27
2019,6,Enajenacion de inversiones reales,,,26625.0,
2020,1,Impuestos directos,,,103202.63,62687.15
2020,3,"Tasas, precios públicos y otros ingresos",,,42653.71,29069.42
2020,2,Impuestos indirectos,,,65654.06,623092.6
2020,5,Ingresos patrimoniales,,,38500.67,62450.6
2020,4,Transferencia corrientes (cap. 4),,,94630.93,145110.43
2020,7,Transferencias de capital (cap. 7),,,110000.0,67101.5
2020,6,Enajenacion de inversiones reales,,,26625.0,
2021,1,Impuestos directos,,,103202.63,91765.11
2021,3,"Tasas, precios públicos y otros ingresos",,,42653.71,51908.07
2021,2,Impuestos indirectos,,,65654.06,943.35
2021,5,Ingresos patrimoniales,,,38500.67,43213.22
2021,4,Transferencia corrientes (cap. 4),,,94630.93,99836.17
2021,7,Transferencias de capital (cap. 7),,,20000.0,147320.98
2022,1,Impuestos directos,,,278461.97,
2022,3,"Tasas, precios públicos y otros ingresos",,,202653.71,
2022,2,Impuestos indirectos,,,69000.0,
2022,5,Ingresos patrimoniales,,,38500.67,
2022,4,Transferencia corrientes (cap. 4),,,158259.42,
2022,7,Transferencias de capital (cap. 7),,,214553.51,
2022,6,Enajenacion de inversiones reales,,,26625.0,
2023,1,Impuestos directos,,,248461.97,
2023,3,"Tasas, precios públicos y otros ingresos",,,202653.71,
2023,2,Impuestos indirectos,,,69000.0,
2023,5,Ingresos patrimoniales,,,38500.67,
2023,4,Transferencia corrientes (cap. 4),,,158259.42,
2023,7,Transferencias de capital (cap. 7),,,561553.51,
2023,6,Enajenacion de inversiones reales,,,26625.0,
2011,1,Impuestos directos,,,65233.31,67531.61
2011,1,Impuestos directos,11,Impuestos sobre el capital,65233.31,67531.61
2011,3,"Tasas, precios públicos y otros ingresos",,,31046.16,25605.98
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,4000.0,
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,4139.0,3512.0
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,18990.51,20430.56
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,2416.65,1663.42
2011,3,"Tasas, precios públicos y otros ingresos",35,Contribuciones especiales,1500.0,
2011,2,Impuestos indirectos,,,2500.0,1316.86
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,2500.0,1316.86
2011,5,Ingresos patrimoniales,,,3834.05,5674.07
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,3774.05,5648.89
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,60.0,25.18
2011,4,Transferencia corrientes (cap. 4),,,130287.86,123254.95
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),44070.0,44782.02
2011,4,Transferencia corrientes (cap. 4),47,De empresas privadas (cap. 4),100.0,
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),16509.63,16509.63
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),39608.23,31963.3
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),30000.0,30000.0
2011,7,Transferencias de capital (cap. 7),,,201603.15,140483.4
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),102866.03,71746.28
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),94923.56,64923.56
2011,7,Transferencias de capital (cap. 7),79,Del exterior (cap. 7),3813.56,3813.56
2011,6,Enajenacion de inversiones reales,,,26625.0,
2011,6,Enajenacion de inversiones reales,60,De terrenos,26625.0,
2011,9,Pasivos financieros,,,74000.0,
