#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,47400.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,86700.0,
2016,2,Impuestos indirectos,,,300.0,
2016,5,Ingresos patrimoniales,,,22500.0,
2016,4,Transferencia corrientes (cap. 4),,,79500.0,
2016,7,Transferencias de capital (cap. 7),,,64000.0,
2016,6,Enajenacion de inversiones reales,,,1100.0,
2017,1,Impuestos directos,,,50000.0,52204.19
2017,3,"Tasas, precios públicos y otros ingresos",,,81500.0,91072.2
2017,2,Impuestos indirectos,,,500.0,554.31
2017,5,Ingresos patrimoniales,,,22500.0,24957.97
2017,4,Transferencia corrientes (cap. 4),,,116000.0,120626.4
2017,7,Transferencias de capital (cap. 7),,,102223.12,114355.22
2017,6,Enajenacion de inversiones reales,,,1627.95,1627.95
2018,1,Impuestos directos,,,50000.0,51113.67
2018,3,"Tasas, precios públicos y otros ingresos",,,81150.0,80535.57
2018,2,Impuestos indirectos,,,500.0,671.54
2018,5,Ingresos patrimoniales,,,15380.0,15209.33
2018,4,Transferencia corrientes (cap. 4),,,117000.0,124896.5
2018,7,Transferencias de capital (cap. 7),,,293197.27,280331.79
2018,6,Enajenacion de inversiones reales,,,1627.95,1627.95
2018,9,Pasivos financieros,,,,110466.16
2019,1,Impuestos directos,,,51000.0,52204.19
2019,3,"Tasas, precios públicos y otros ingresos",,,82000.0,91072.2
2019,2,Impuestos indirectos,,,600.0,554.31
2019,5,Ingresos patrimoniales,,,16640.0,24957.97
2019,4,Transferencia corrientes (cap. 4),,,110000.0,120626.4
2019,7,Transferencias de capital (cap. 7),,,120402.58,114355.22
2019,6,Enajenacion de inversiones reales,,,1627.95,1627.95
2020,1,Impuestos directos,,,56500.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,72000.0,
2020,2,Impuestos indirectos,,,600.0,
2020,5,Ingresos patrimoniales,,,16500.0,
2020,4,Transferencia corrientes (cap. 4),,,151500.0,
2020,7,Transferencias de capital (cap. 7),,,121588.93,
2020,6,Enajenacion de inversiones reales,,,1627.95,
2021,1,Impuestos directos,,,54750.0,51968.92
2021,3,"Tasas, precios públicos y otros ingresos",,,54000.0,53117.44
2021,2,Impuestos indirectos,,,600.0,451.08
2021,5,Ingresos patrimoniales,,,6000.0,6553.0
2021,4,Transferencia corrientes (cap. 4),,,116500.0,85985.49
2021,7,Transferencias de capital (cap. 7),,,125000.0,215017.78
2021,6,Enajenacion de inversiones reales,,,,1085.3
2022,1,Impuestos directos,,,52000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,53500.0,
2022,2,Impuestos indirectos,,,500.0,
2022,5,Ingresos patrimoniales,,,7500.0,
2022,4,Transferencia corrientes (cap. 4),,,121732.29,
2022,7,Transferencias de capital (cap. 7),,,450000.0,
2022,6,Enajenacion de inversiones reales,,,2170.6,
2013,1,Impuestos directos,,,28200.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,86000.0,
2013,2,Impuestos indirectos,,,300.0,
2013,5,Ingresos patrimoniales,,,12000.0,
2013,4,Transferencia corrientes (cap. 4),,,85000.0,
2013,7,Transferencias de capital (cap. 7),,,225000.0,
2013,6,Enajenacion de inversiones reales,,,1000.0,
