#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,288920.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,6050.0,
2016,5,Ingresos patrimoniales,,,27281.0,
2016,4,Transferencia corrientes (cap. 4),,,35505.0,
2017,1,Impuestos directos,,,288920.0,276653.68
2017,3,"Tasas, precios públicos y otros ingresos",,,6050.0,9670.47
2017,5,Ingresos patrimoniales,,,27281.0,23669.73
2017,4,Transferencia corrientes (cap. 4),,,53150.0,64781.35
2017,7,Transferencias de capital (cap. 7),,,93175.0,135090.4
2018,1,Impuestos directos,,,288920.0,276653.68
2018,3,"Tasas, precios públicos y otros ingresos",,,6050.0,9670.47
2018,5,Ingresos patrimoniales,,,25481.0,23669.73
2018,4,Transferencia corrientes (cap. 4),,,32281.0,64781.35
2018,7,Transferencias de capital (cap. 7),,,68089.62,135090.4
2019,1,Impuestos directos,,,288920.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,6050.0,
2019,5,Ingresos patrimoniales,,,25481.0,
2019,4,Transferencia corrientes (cap. 4),,,32281.0,
2019,7,Transferencias de capital (cap. 7),,,55000.0,
2020,1,Impuestos directos,,,288920.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,6050.0,
2020,5,Ingresos patrimoniales,,,26481.0,
2020,4,Transferencia corrientes (cap. 4),,,40755.0,
2022,1,Impuestos directos,,,285730.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,6050.0,
2022,5,Ingresos patrimoniales,,,24181.0,
2022,4,Transferencia corrientes (cap. 4),,,41555.0,
2022,7,Transferencias de capital (cap. 7),,,89823.0,
2011,1,Impuestos directos,,,265000.0,
2011,1,Impuestos directos,11,Impuestos sobre el capital,260000.0,
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,5000.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,18520.0,
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,1520.0,
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,17000.0,
2011,5,Ingresos patrimoniales,,,63520.0,
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,15900.0,
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,15000.0,
2011,5,Ingresos patrimoniales,59,Otros ingresos patrimoniales,19800.0,
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,12820.0,
2011,4,Transferencia corrientes (cap. 4),,,65855.0,
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),19755.0,
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),30900.0,
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),15200.0,
2011,7,Transferencias de capital (cap. 7),,,197795.31,
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),185920.31,
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),10500.0,
2011,7,Transferencias de capital (cap. 7),72,De la Administracion del Estado (cap. 7),1375.0,
2012,1,Impuestos directos,,,287200.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,18520.0,
2012,5,Ingresos patrimoniales,,,33960.0,
2012,4,Transferencia corrientes (cap. 4),,,37256.0,
2012,7,Transferencias de capital (cap. 7),,,100000.0,
2013,1,Impuestos directos,,,287200.0,
2013,2,Impuestos indirectos,,,6020.0,
2013,5,Ingresos patrimoniales,,,23260.0,
2013,4,Transferencia corrientes (cap. 4),,,20300.0,
2013,7,Transferencias de capital (cap. 7),,,69997.55,
2015,1,Impuestos directos,,,288920.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,6050.0,
2015,5,Ingresos patrimoniales,,,27281.0,
2015,4,Transferencia corrientes (cap. 4),,,35505.0,
2015,7,Transferencias de capital (cap. 7),,,40000.0,
