#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,24400.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,30650.0,
2016,2,Impuestos indirectos,,,2000.0,
2016,5,Ingresos patrimoniales,,,127300.0,
2016,4,Transferencia corrientes (cap. 4),,,25350.0,
2016,7,Transferencias de capital (cap. 7),,,100000.0,
2017,1,Impuestos directos,,,31500.0,48640.56
2017,3,"Tasas, precios públicos y otros ingresos",,,31400.0,33686.82
2017,2,Impuestos indirectos,,,1000.0,400.8
2017,5,Ingresos patrimoniales,,,134400.0,145226.04
2017,4,Transferencia corrientes (cap. 4),,,53200.0,66230.5
2017,7,Transferencias de capital (cap. 7),,,148500.0,278580.34
2018,1,Impuestos directos,,,30700.0,48823.47
2018,3,"Tasas, precios públicos y otros ingresos",,,33600.0,29216.59
2018,2,Impuestos indirectos,,,800.0,502.31
2018,5,Ingresos patrimoniales,,,125800.0,136773.05
2018,4,Transferencia corrientes (cap. 4),,,38100.0,41781.52
2018,7,Transferencias de capital (cap. 7),,,180000.0,24900.85
2019,1,Impuestos directos,,,37800.0,43775.62
2019,3,"Tasas, precios públicos y otros ingresos",,,34670.0,32687.23
2019,2,Impuestos indirectos,,,500.0,1970.41
2019,5,Ingresos patrimoniales,,,126300.0,148776.57
2019,4,Transferencia corrientes (cap. 4),,,38000.0,52107.51
2019,7,Transferencias de capital (cap. 7),,,326230.0,321783.25
2020,1,Impuestos directos,,,39300.0,42602.61
2020,3,"Tasas, precios públicos y otros ingresos",,,38050.0,35615.06
2020,2,Impuestos indirectos,,,1000.0,4178.2
2020,5,Ingresos patrimoniales,,,155000.0,150692.45
2020,4,Transferencia corrientes (cap. 4),,,41000.0,55912.55
2020,7,Transferencias de capital (cap. 7),,,510000.0,403289.17
2021,1,Impuestos directos,,,39300.0,45123.53
2021,3,"Tasas, precios públicos y otros ingresos",,,38550.0,38445.45
2021,2,Impuestos indirectos,,,1000.0,3456.3
2021,5,Ingresos patrimoniales,,,154750.0,166310.87
2021,4,Transferencia corrientes (cap. 4),,,39100.0,55702.7
2021,7,Transferencias de capital (cap. 7),,,620000.0,270422.51
2022,1,Impuestos directos,,,42800.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,40440.0,
2022,2,Impuestos indirectos,,,3000.0,
2022,5,Ingresos patrimoniales,,,165140.0,
2022,4,Transferencia corrientes (cap. 4),,,60880.0,
2022,7,Transferencias de capital (cap. 7),,,484000.0,
2022,6,Enajenacion de inversiones reales,,,1000.0,
2023,1,Impuestos directos,,,50409.25,
2023,3,"Tasas, precios públicos y otros ingresos",,,40439.73,
2023,2,Impuestos indirectos,,,439.63,
2023,5,Ingresos patrimoniales,,,202392.64,
2023,4,Transferencia corrientes (cap. 4),,,61318.75,
2023,7,Transferencias de capital (cap. 7),,,250000.0,
2011,1,Impuestos directos,,,34707.51,36709.56
2011,1,Impuestos directos,11,Impuestos sobre el capital,34598.4,36554.3
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,109.11,155.26
