#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,1838000.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,182000.0,
2016,2,Impuestos indirectos,,,6000.0,
2016,5,Ingresos patrimoniales,,,77000.0,
2016,4,Transferencia corrientes (cap. 4),,,616000.0,
2016,7,Transferencias de capital (cap. 7),,,275000.0,
2016,6,Enajenacion de inversiones reales,,,1000.0,
2017,1,Impuestos directos,,,1991000.0,2885071.74
2017,3,"Tasas, precios públicos y otros ingresos",,,186000.0,219148.11
2017,2,Impuestos indirectos,,,5000.0,7071.42
2017,5,Ingresos patrimoniales,,,77000.0,56522.86
2017,4,Transferencia corrientes (cap. 4),,,704000.0,907655.78
2017,7,Transferencias de capital (cap. 7),,,146000.0,205596.31
2017,6,Enajenacion de inversiones reales,,,1000.0,
2018,1,Impuestos directos,,,1848000.0,1939141.02
2018,3,"Tasas, precios públicos y otros ingresos",,,171500.0,258713.98
2018,2,Impuestos indirectos,,,100000.0,333361.75
2018,5,Ingresos patrimoniales,,,47000.0,45539.37
2018,4,Transferencia corrientes (cap. 4),,,712200.0,936150.62
2018,7,Transferencias de capital (cap. 7),,,120000.0,247518.62
2018,6,Enajenacion de inversiones reales,,,1000.0,
2019,1,Impuestos directos,,,1848000.0,2442622.34
2019,3,"Tasas, precios públicos y otros ingresos",,,181300.0,220220.88
2019,2,Impuestos indirectos,,,100000.0,524830.69
2019,5,Ingresos patrimoniales,,,43200.0,65033.21
2019,4,Transferencia corrientes (cap. 4),,,674000.0,854365.13
2019,7,Transferencias de capital (cap. 7),,,151500.0,376801.57
2019,6,Enajenacion de inversiones reales,,,1000.0,6445.86
2020,1,Impuestos directos,,,1817430.0,2610705.59
2020,3,"Tasas, precios públicos y otros ingresos",,,174500.0,219134.74
2020,2,Impuestos indirectos,,,30000.0,4441.86
2020,5,Ingresos patrimoniales,,,52000.0,52890.71
2020,4,Transferencia corrientes (cap. 4),,,657300.0,1390872.63
2020,7,Transferencias de capital (cap. 7),,,319770.0,472704.5
2020,6,Enajenacion de inversiones reales,,,1000.0,4571.06
2021,1,Impuestos directos,,,3407604.0,3845343.47
2021,3,"Tasas, precios públicos y otros ingresos",,,179000.0,249923.57
2021,2,Impuestos indirectos,,,130000.0,5927.35
2021,5,Ingresos patrimoniales,,,51000.0,68096.18
2021,4,Transferencia corrientes (cap. 4),,,689276.0,848045.92
2021,7,Transferencias de capital (cap. 7),,,162320.0,377895.48
2021,6,Enajenacion de inversiones reales,,,1000.0,501.0
2022,1,Impuestos directos,,,3425500.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,190800.0,
2022,2,Impuestos indirectos,,,316920.0,
2022,5,Ingresos patrimoniales,,,52000.0,
2022,4,Transferencia corrientes (cap. 4),,,583000.0,
2022,7,Transferencias de capital (cap. 7),,,125000.0,
2022,6,Enajenacion de inversiones reales,,,500.0,
2023,1,Impuestos directos,,,3599000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,153300.0,
2023,2,Impuestos indirectos,,,423000.0,
2023,5,Ingresos patrimoniales,,,52000.0,
2023,4,Transferencia corrientes (cap. 4),,,1071000.0,
2023,7,Transferencias de capital (cap. 7),,,169000.0,
2023,6,Enajenacion de inversiones reales,,,1000.0,
2011,1,Impuestos directos,,,1334000.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,260000.0,
2011,2,Impuestos indirectos,,,30000.0,
2011,5,Ingresos patrimoniales,,,110000.0,
2011,4,Transferencia corrientes (cap. 4),,,447000.0,
2011,6,Enajenacion de inversiones reales,,,9000.0,
2011,9,Pasivos financieros,,,14000.0,
2011,8,Activos financieros,,,496000.0,
2012,1,Impuestos directos,,,2041000.0,4297259.66
2012,3,"Tasas, precios públicos y otros ingresos",,,274500.0,303091.21
2012,2,Impuestos indirectos,,,20000.0,37143.77
2012,5,Ingresos patrimoniales,,,105000.0,127571.22
2012,4,Transferencia corrientes (cap. 4),,,444000.0,556958.18
2012,7,Transferencias de capital (cap. 7),,,25000.0,233348.5
2012,6,Enajenacion de inversiones reales,,,5000.0,
2012,9,Pasivos financieros,,,4000.0,
2013,1,Impuestos directos,,,2275000.0,2527923.88
2013,3,"Tasas, precios públicos y otros ingresos",,,184500.0,212261.52
2013,2,Impuestos indirectos,,,5000.0,4537.67
2013,5,Ingresos patrimoniales,,,83000.0,205531.72
2013,4,Transferencia corrientes (cap. 4),,,410000.0,628206.23
2013,7,Transferencias de capital (cap. 7),,,6000.0,350090.19
2013,6,Enajenacion de inversiones reales,,,5000.0,
2013,9,Pasivos financieros,,,2000.0,
2014,1,Impuestos directos,,,2482000.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,184500.0,
2014,2,Impuestos indirectos,,,2500.0,
2014,5,Ingresos patrimoniales,,,83000.0,
2014,4,Transferencia corrientes (cap. 4),,,410000.0,
2014,7,Transferencias de capital (cap. 7),,,6000.0,
2014,6,Enajenacion de inversiones reales,,,5000.0,
2014,9,Pasivos financieros,,,2000.0,
2015,1,Impuestos directos,,,2208000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,148600.0,
2015,2,Impuestos indirectos,,,8000.0,
2015,5,Ingresos patrimoniales,,,79000.0,
2015,4,Transferencia corrientes (cap. 4),,,508900.0,
2015,7,Transferencias de capital (cap. 7),,,41500.0,
2015,6,Enajenacion de inversiones reales,,,1000.0,
