#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,44000.0,52060.01
2016,3,Gastos financieros,,,2100.0,1254.47
2016,2,Gastos corrientes en bienes y servicios,,,127000.0,130944.37
2016,6,Inversiones reales,,,214700.0,153420.14
2017,1,Gastos de personal,,,55600.0,53733.13
2017,3,Gastos financieros,,,2100.0,1463.88
2017,2,Gastos corrientes en bienes y servicios,,,142500.0,123228.8
2017,6,Inversiones reales,,,163800.0,228580.76
2018,1,Gastos de personal,,,74100.0,83738.28
2018,3,Gastos financieros,,,2000.0,2007.85
2018,2,Gastos corrientes en bienes y servicios,,,145500.0,138748.6
2018,6,Inversiones reales,,,177150.0,208492.04
2019,1,Gastos de personal,,,72000.0,97908.41
2019,3,Gastos financieros,,,2000.0,1848.38
2019,2,Gastos corrientes en bienes y servicios,,,148910.0,151037.23
2019,6,Inversiones reales,,,101800.0,182092.51
2020,1,Gastos de personal,,,97800.0,118296.74
2020,3,Gastos financieros,,,2000.0,1429.56
2020,2,Gastos corrientes en bienes y servicios,,,162700.0,137422.29
2020,6,Inversiones reales,,,118700.0,181631.67
2021,1,Gastos de personal,,,112600.0,125933.81
2021,3,Gastos financieros,,,2000.0,1793.77
2021,2,Gastos corrientes en bienes y servicios,,,168300.0,162702.46
2021,6,Inversiones reales,,,89500.0,271231.44
2022,1,Gastos de personal,,,114600.0,
2022,3,Gastos financieros,,,2000.0,
2022,2,Gastos corrientes en bienes y servicios,,,157600.0,
2022,6,Inversiones reales,,,89600.0,
2023,1,Gastos de personal,,,122600.0,
2023,2,Gastos corrientes en bienes y servicios,,,173800.0,
2023,6,Inversiones reales,,,97200.0,
2011,1,Gastos de personal,,,46500.0,49811.14
2011,1,Gastos de personal,12,Personal funcionario,16000.0,15467.95
2011,1,Gastos de personal,14,Otro personal,18000.0,23007.67
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,12500.0,11335.52
2011,3,Gastos financieros,,,2000.0,2120.17
2011,3,Gastos financieros,32,De deuda pública en moneda distinta del euro,2000.0,2120.17
2011,2,Gastos corrientes en bienes y servicios,,,139420.0,132339.89
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,28600.0,29502.79
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,30700.0,30547.1
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,75120.0,67819.5
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,5000.0,4470.5
2011,6,Inversiones reales,,,416000.0,388977.24
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,157900.0,114534.28
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,29000.0,47061.24
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,227600.0,227381.72
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,1500.0,
2012,1,Gastos de personal,,,56300.0,40107.81
2012,3,Gastos financieros,,,2500.0,1808.14
2012,2,Gastos corrientes en bienes y servicios,,,149800.0,129947.21
2012,6,Inversiones reales,,,149500.0,119064.81
2013,1,Gastos de personal,,,41000.0,
2013,3,Gastos financieros,,,2000.0,
2013,2,Gastos corrientes en bienes y servicios,,,135300.0,
2013,6,Inversiones reales,,,254500.0,
2014,1,Gastos de personal,,,40700.0,43518.46
2014,3,Gastos financieros,,,1800.0,1851.05
2014,2,Gastos corrientes en bienes y servicios,,,153300.0,112735.12
2014,6,Inversiones reales,,,408500.0,202206.78
2015,1,Gastos de personal,,,44000.0,
2015,3,Gastos financieros,,,1900.0,
2015,2,Gastos corrientes en bienes y servicios,,,120800.0,
2015,6,Inversiones reales,,,250000.0,
