#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,19100.0,16752.44
2016,3,"Tasas, precios públicos y otros ingresos",,,32880.0,15448.32
2016,5,Ingresos patrimoniales,,,8680.0,1190.24
2016,4,Transferencia corrientes (cap. 4),,,32880.0,45384.41
2016,7,Transferencias de capital (cap. 7),,,130000.0,57892.68
2016,9,Pasivos financieros,,,40000.0,
2017,1,Impuestos directos,,,11800.0,15324.87
2017,3,"Tasas, precios públicos y otros ingresos",,,12440.0,16799.49
2017,5,Ingresos patrimoniales,,,1380.0,3.65
2017,4,Transferencia corrientes (cap. 4),,,22280.0,37045.36
2017,7,Transferencias de capital (cap. 7),,,94060.0,12882.85
2018,1,Impuestos directos,,,16600.0,15913.13
2018,3,"Tasas, precios públicos y otros ingresos",,,12940.0,20276.0
2018,5,Ingresos patrimoniales,,,3380.0,
2018,4,Transferencia corrientes (cap. 4),,,25280.0,46020.81
2018,7,Transferencias de capital (cap. 7),,,,212445.3
2019,1,Impuestos directos,,,16600.0,10475.55
2019,3,"Tasas, precios públicos y otros ingresos",,,12940.0,994968.97
2019,2,Impuestos indirectos,,,,6970.76
2019,5,Ingresos patrimoniales,,,3380.0,2060.21
2019,4,Transferencia corrientes (cap. 4),,,25280.0,43689.14
2019,7,Transferencias de capital (cap. 7),,,,-189339.43
2020,1,Impuestos directos,,,10900.0,16421.92
2020,3,"Tasas, precios públicos y otros ingresos",,,13650.0,51396.84
2020,2,Impuestos indirectos,,,7500.0,18567.97
2020,5,Ingresos patrimoniales,,,5001.32,300.0
2020,4,Transferencia corrientes (cap. 4),,,75832.68,35063.16
2020,7,Transferencias de capital (cap. 7),,,,12332.68
2021,1,Impuestos directos,,,95500.0,66204.99
2021,3,"Tasas, precios públicos y otros ingresos",,,26450.0,11789.44
2021,2,Impuestos indirectos,,,59744.16,
2021,5,Ingresos patrimoniales,,,510.0,2.44
2021,4,Transferencia corrientes (cap. 4),,,27795.84,48807.38
2021,7,Transferencias de capital (cap. 7),,,,103758.45
2022,1,Impuestos directos,,,136500.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,11150.0,
2022,2,Impuestos indirectos,,,119488.0,
2022,5,Ingresos patrimoniales,,,13262.0,
2022,4,Transferencia corrientes (cap. 4),,,449600.0,
2023,1,Impuestos directos,,,199700.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,18680.0,
2023,2,Impuestos indirectos,,,1800000.0,
2023,5,Ingresos patrimoniales,,,16862.0,
2023,4,Transferencia corrientes (cap. 4),,,134070.0,
2023,7,Transferencias de capital (cap. 7),,,70000.0,
2011,1,Impuestos directos,,,11200.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,23710.0,
2011,5,Ingresos patrimoniales,,,4180.0,
2011,4,Transferencia corrientes (cap. 4),,,30110.0,
2011,7,Transferencias de capital (cap. 7),,,161000.0,
2012,1,Impuestos directos,,,13529.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,24710.0,
2012,5,Ingresos patrimoniales,,,4180.0,
2012,4,Transferencia corrientes (cap. 4),,,16910.0,
2012,7,Transferencias de capital (cap. 7),,,233627.0,
2013,1,Impuestos directos,,,13412.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,24710.0,
2013,5,Ingresos patrimoniales,,,4180.0,
2013,4,Transferencia corrientes (cap. 4),,,16910.0,
2013,7,Transferencias de capital (cap. 7),,,68152.0,
2014,1,Impuestos directos,,,13412.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,24530.0,
2014,5,Ingresos patrimoniales,,,3230.0,
2014,4,Transferencia corrientes (cap. 4),,,16910.0,
2014,7,Transferencias de capital (cap. 7),,,90000.0,
2015,1,Impuestos directos,,,13500.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,21880.0,
2015,5,Ingresos patrimoniales,,,3380.0,
2015,4,Transferencia corrientes (cap. 4),,,30880.0,
2015,7,Transferencias de capital (cap. 7),,,137460.0,
