#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,172653.6,173729.09
2016,3,"Tasas, precios públicos y otros ingresos",,,54956.89,50749.07
2016,5,Ingresos patrimoniales,,,41302.0,15549.38
2016,4,Transferencia corrientes (cap. 4),,,145377.45,174668.42
2016,7,Transferencias de capital (cap. 7),,,321386.67,65666.65
2017,1,Impuestos directos,,,179152.46,190337.45
2017,3,"Tasas, precios públicos y otros ingresos",,,54956.89,44833.33
2017,5,Ingresos patrimoniales,,,37702.0,31893.8
2017,4,Transferencia corrientes (cap. 4),,,145377.45,233890.62
2017,7,Transferencias de capital (cap. 7),,,291181.37,113939.93
2018,1,Impuestos directos,,,191152.46,180920.59
2018,3,"Tasas, precios públicos y otros ingresos",,,55956.89,44689.58
2018,5,Ingresos patrimoniales,,,36202.0,29893.8
2018,4,Transferencia corrientes (cap. 4),,,174400.0,274100.18
2018,7,Transferencias de capital (cap. 7),,,262647.8,86147.73
2019,1,Impuestos directos,,,191152.46,192464.14
2019,3,"Tasas, precios públicos y otros ingresos",,,60256.89,42869.55
2019,5,Ingresos patrimoniales,,,32702.0,28193.8
2019,4,Transferencia corrientes (cap. 4),,,199342.75,258028.86
2019,7,Transferencias de capital (cap. 7),,,248237.8,130698.19
2020,1,Impuestos directos,,,191152.46,178196.82
2020,3,"Tasas, precios públicos y otros ingresos",,,58564.93,40533.53
2020,5,Ingresos patrimoniales,,,32702.0,28193.8
2020,4,Transferencia corrientes (cap. 4),,,248232.17,213394.95
2020,7,Transferencias de capital (cap. 7),,,223147.27,90253.37
2021,1,Impuestos directos,,,191152.46,193855.21
2021,3,"Tasas, precios públicos y otros ingresos",,,58570.77,38688.91
2021,5,Ingresos patrimoniales,,,29202.0,17453.8
2021,4,Transferencia corrientes (cap. 4),,,214400.0,352490.67
2021,7,Transferencias de capital (cap. 7),,,241840.0,190428.28
2022,1,Impuestos directos,,,191152.46,
2022,3,"Tasas, precios públicos y otros ingresos",,,61030.2,
2022,5,Ingresos patrimoniales,,,29202.0,
2022,4,Transferencia corrientes (cap. 4),,,235195.0,
2022,7,Transferencias de capital (cap. 7),,,258100.0,
2023,1,Impuestos directos,,,191152.46,
2023,3,"Tasas, precios públicos y otros ingresos",,,63930.2,
2023,5,Ingresos patrimoniales,,,29202.0,
2023,4,Transferencia corrientes (cap. 4),,,253195.0,
2023,7,Transferencias de capital (cap. 7),,,340789.74,
2011,1,Impuestos directos,,,146896.0,135307.06
2011,1,Impuestos directos,11,Impuestos sobre el capital,129250.0,126187.28
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,17646.0,9119.78
2011,3,"Tasas, precios públicos y otros ingresos",,,59821.33,39857.35
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,7200.0,10302.59
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,15500.0,6571.5
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,18000.0,13787.85
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,19121.33,9195.41
2011,5,Ingresos patrimoniales,,,43791.87,32652.55
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,22089.87,18000.0
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,19202.0,13019.0
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,2500.0,1633.55
2011,4,Transferencia corrientes (cap. 4),,,244703.41,200187.52
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),37050.0,20496.03
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),103814.73,103488.42
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),103838.68,76203.07
2011,7,Transferencias de capital (cap. 7),,,660486.01,203166.94
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),287973.49,119935.48
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),279416.57,83231.46
2011,7,Transferencias de capital (cap. 7),79,Del exterior (cap. 7),93095.95,
2012,1,Impuestos directos,,,150518.0,141477.73
2012,3,"Tasas, precios públicos y otros ingresos",,,66603.33,35958.89
2012,5,Ingresos patrimoniales,,,41302.0,33190.77
2012,4,Transferencia corrientes (cap. 4),,,157997.36,153784.62
2012,7,Transferencias de capital (cap. 7),,,370778.58,183704.18
2013,1,Impuestos directos,,,152050.0,136509.28
2013,3,"Tasas, precios públicos y otros ingresos",,,66603.33,36754.24
2013,5,Ingresos patrimoniales,,,41302.0,34174.67
2013,4,Transferencia corrientes (cap. 4),,,161234.39,161798.87
2013,7,Transferencias de capital (cap. 7),,,354455.75,151272.26
2014,1,Impuestos directos,,,152050.0,141861.58
2014,3,"Tasas, precios públicos y otros ingresos",,,51877.86,33982.03
2014,5,Ingresos patrimoniales,,,41302.0,33709.43
2014,4,Transferencia corrientes (cap. 4),,,158334.39,159340.6
2014,7,Transferencias de capital (cap. 7),,,305598.77,217676.06
2015,1,Impuestos directos,,,152050.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,51877.86,
2015,5,Ingresos patrimoniales,,,41302.0,
2015,4,Transferencia corrientes (cap. 4),,,162937.57,
2015,7,Transferencias de capital (cap. 7),,,316683.41,
