#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,67200.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,59006.0,
2016,2,Impuestos indirectos,,,1900.0,
2016,5,Ingresos patrimoniales,,,27200.0,
2016,4,Transferencia corrientes (cap. 4),,,172084.0,
2016,7,Transferencias de capital (cap. 7),,,137150.0,
2017,1,Impuestos directos,,,92800.0,95582.98
2017,3,"Tasas, precios públicos y otros ingresos",,,70668.23,18849.89
2017,2,Impuestos indirectos,,,500.0,
2017,5,Ingresos patrimoniales,,,18300.0,8143.59
2017,4,Transferencia corrientes (cap. 4),,,134381.77,130883.27
2017,7,Transferencias de capital (cap. 7),,,140666.12,202169.08
2018,1,Impuestos directos,,,92400.0,87085.13
2018,3,"Tasas, precios públicos y otros ingresos",,,61696.0,24969.54
2018,2,Impuestos indirectos,,,1000.0,
2018,5,Ingresos patrimoniales,,,13300.0,7699.99
2018,4,Transferencia corrientes (cap. 4),,,201445.0,115938.59
2018,7,Transferencias de capital (cap. 7),,,97021.0,173252.79
2019,1,Impuestos directos,,,86017.0,97830.83
2019,3,"Tasas, precios públicos y otros ingresos",,,49150.0,78771.95
2019,2,Impuestos indirectos,,,500.0,
2019,5,Ingresos patrimoniales,,,8300.0,5348.98
2019,4,Transferencia corrientes (cap. 4),,,209769.0,142462.32
2019,7,Transferencias de capital (cap. 7),,,202712.0,206668.62
2020,1,Impuestos directos,,,88000.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,34900.0,
2020,2,Impuestos indirectos,,,500.0,
2020,5,Ingresos patrimoniales,,,6830.0,
2020,4,Transferencia corrientes (cap. 4),,,231766.0,
2020,7,Transferencias de capital (cap. 7),,,121215.0,
2021,1,Impuestos directos,,,89800.0,65154.73
2021,3,"Tasas, precios públicos y otros ingresos",,,38300.0,25841.09
2021,2,Impuestos indirectos,,,500.0,
2021,5,Ingresos patrimoniales,,,6730.0,4660.81
2021,4,Transferencia corrientes (cap. 4),,,182450.0,162207.41
2021,7,Transferencias de capital (cap. 7),,,139180.0,130194.8
2022,1,Impuestos directos,,,104900.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,55300.0,
2022,2,Impuestos indirectos,,,1000.0,
2022,5,Ingresos patrimoniales,,,7260.0,
2022,4,Transferencia corrientes (cap. 4),,,200038.0,
2022,7,Transferencias de capital (cap. 7),,,88919.0,
2023,1,Impuestos directos,,,71900.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,64212.0,
2023,2,Impuestos indirectos,,,1000.0,
2023,5,Ingresos patrimoniales,,,7260.0,
2023,4,Transferencia corrientes (cap. 4),,,228132.0,
2023,7,Transferencias de capital (cap. 7),,,111993.0,
2011,1,Impuestos directos,,,54700.0,41238.41
2011,1,Impuestos directos,11,Impuestos sobre el capital,50800.0,39938.78
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,3900.0,1299.63
2011,3,"Tasas, precios públicos y otros ingresos",,,145800.0,90354.38
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,49500.0,13137.94
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,27200.0,11694.44
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,15000.0,
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,54100.0,65522.0
2011,2,Impuestos indirectos,,,3000.0,
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,3000.0,
2011,5,Ingresos patrimoniales,,,12601.0,1942.0
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,2101.0,1477.0
2011,5,Ingresos patrimoniales,59,Otros ingresos patrimoniales,10000.0,
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,500.0,465.0
2011,4,Transferencia corrientes (cap. 4),,,422236.0,125026.39
