#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,54000.0,50750.05
2016,3,"Tasas, precios públicos y otros ingresos",,,24300.0,30697.72
2016,5,Ingresos patrimoniales,,,3500.0,2030.27
2016,4,Transferencia corrientes (cap. 4),,,39496.48,54824.0
2016,7,Transferencias de capital (cap. 7),,,33198.05,82291.09
2016,6,Enajenacion de inversiones reales,,,300.0,
2017,1,Impuestos directos,,,51500.0,51738.21
2017,3,"Tasas, precios públicos y otros ingresos",,,24800.0,43519.03
2017,2,Impuestos indirectos,,,1000.0,
2017,5,Ingresos patrimoniales,,,7500.0,9326.38
2017,4,Transferencia corrientes (cap. 4),,,47300.0,55572.59
2017,7,Transferencias de capital (cap. 7),,,23858.37,32083.08
2017,6,Enajenacion de inversiones reales,,,300.0,
2018,1,Impuestos directos,,,48500.0,48883.77
2018,3,"Tasas, precios públicos y otros ingresos",,,34050.0,47259.78
2018,2,Impuestos indirectos,,,100.0,35044.19
2018,5,Ingresos patrimoniales,,,9400.0,9748.7
2018,4,Transferencia corrientes (cap. 4),,,44900.0,58505.14
2018,7,Transferencias de capital (cap. 7),,,25907.65,51250.58
2018,6,Enajenacion de inversiones reales,,,300.0,
2019,1,Impuestos directos,,,45500.0,48215.24
2019,3,"Tasas, precios públicos y otros ingresos",,,38850.0,40412.8
2019,2,Impuestos indirectos,,,100.0,3297.79
2019,5,Ingresos patrimoniales,,,13050.0,13714.7
2019,4,Transferencia corrientes (cap. 4),,,48611.0,48536.46
2019,7,Transferencias de capital (cap. 7),,,90879.0,124995.68
2019,6,Enajenacion de inversiones reales,,,300.0,
2020,1,Impuestos directos,,,32100.0,47930.22
2020,3,"Tasas, precios públicos y otros ingresos",,,36875.0,42432.32
2020,2,Impuestos indirectos,,,1000.0,
2020,5,Ingresos patrimoniales,,,15520.0,28510.82
2020,4,Transferencia corrientes (cap. 4),,,44705.0,62410.58
2020,7,Transferencias de capital (cap. 7),,,45500.0,8799.92
2020,6,Enajenacion de inversiones reales,,,300.0,
2021,1,Impuestos directos,,,41500.0,50302.68
2021,3,"Tasas, precios públicos y otros ingresos",,,37775.0,36026.33
2021,2,Impuestos indirectos,,,1625.0,
2021,5,Ingresos patrimoniales,,,22020.0,20337.26
2021,4,Transferencia corrientes (cap. 4),,,44780.0,58098.78
2021,7,Transferencias de capital (cap. 7),,,,193617.88
2021,6,Enajenacion de inversiones reales,,,300.0,
2022,1,Impuestos directos,,,43500.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,37775.0,
2022,2,Impuestos indirectos,,,1625.0,
2022,5,Ingresos patrimoniales,,,23520.0,
2022,4,Transferencia corrientes (cap. 4),,,49630.0,
2022,6,Enajenacion de inversiones reales,,,300.0,
2023,1,Impuestos directos,,,43100.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,36800.0,
2023,2,Impuestos indirectos,,,1000.0,
2023,5,Ingresos patrimoniales,,,21600.0,
2023,4,Transferencia corrientes (cap. 4),,,64800.0,
2023,6,Enajenacion de inversiones reales,,,300.0,
2011,1,Impuestos directos,,,39900.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,31949.19,
2011,5,Ingresos patrimoniales,,,10200.0,
2011,4,Transferencia corrientes (cap. 4),,,43100.0,
2011,7,Transferencias de capital (cap. 7),,,219700.0,
2011,9,Pasivos financieros,,,25150.81,
