#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,76587.3,
2016,3,Gastos financieros,,,3000.0,
2016,2,Gastos corrientes en bienes y servicios,,,67762.32,
2016,4,Transferencias corrientes (cap. 4),,,16000.0,
2016,7,Transferencias de capital (cap. 7),,,18000.0,
2016,6,Inversiones reales,,,216043.81,
2016,9,Pasivos financieros,,,9000.0,
2017,1,Gastos de personal,,,76587.3,81113.36
2017,3,Gastos financieros,,,3000.0,411.61
2017,2,Gastos corrientes en bienes y servicios,,,66762.32,82205.71
2017,4,Transferencias corrientes (cap. 4),,,16000.0,
2017,7,Transferencias de capital (cap. 7),,,18000.0,
2017,6,Inversiones reales,,,216043.81,92702.09
2017,9,Pasivos financieros,,,9000.0,8844.68
2018,1,Gastos de personal,,,76587.3,73229.62
2018,3,Gastos financieros,,,3000.0,310.01
2018,2,Gastos corrientes en bienes y servicios,,,66762.32,70867.45
2018,4,Transferencias corrientes (cap. 4),,,16000.0,12448.02
2018,7,Transferencias de capital (cap. 7),,,18000.0,
2018,6,Inversiones reales,,,216043.81,67049.85
2018,9,Pasivos financieros,,,9000.0,8844.68
2019,1,Gastos de personal,,,78309.0,75861.07
2019,3,Gastos financieros,,,3000.0,246.42
2019,2,Gastos corrientes en bienes y servicios,,,66762.32,90526.9
2019,4,Transferencias corrientes (cap. 4),,,16000.0,15001.82
2019,7,Transferencias de capital (cap. 7),,,18000.0,480.0
2019,6,Inversiones reales,,,216043.81,87033.76
2019,9,Pasivos financieros,,,9000.0,8844.68
2020,1,Gastos de personal,,,84862.0,79908.38
2020,3,Gastos financieros,,,3000.0,176.89
2020,2,Gastos corrientes en bienes y servicios,,,71762.32,83699.4
2020,4,Transferencias corrientes (cap. 4),,,16000.0,15267.6
2020,6,Inversiones reales,,,100955.15,52108.16
2020,9,Pasivos financieros,,,16000.0,4344.68
2021,1,Gastos de personal,,,84862.0,77787.26
2021,2,Gastos corrientes en bienes y servicios,,,71762.32,149942.07
2021,4,Transferencias corrientes (cap. 4),,,16000.0,12108.1
2021,6,Inversiones reales,,,124955.15,206469.45
2021,9,Pasivos financieros,,,,10861.71
2022,1,Gastos de personal,,,93115.0,
2022,2,Gastos corrientes en bienes y servicios,,,83497.0,
2022,4,Transferencias corrientes (cap. 4),,,13500.0,
2022,7,Transferencias de capital (cap. 7),,,300.0,
2022,6,Inversiones reales,,,83379.94,
2011,1,Gastos de personal,,,91275.0,103647.45
2011,1,Gastos de personal,13,Personal laboral,52000.0,60565.54
2011,1,Gastos de personal,12,Personal funcionario,16275.0,19587.3
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,23000.0,23494.61
2011,3,Gastos financieros,,,6900.0,420.29
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,6900.0,420.29
2011,2,Gastos corrientes en bienes y servicios,,,63655.66,65173.57
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,100.0,399.26
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,48555.66,50182.88
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,15000.0,14591.43
2011,4,Transferencias corrientes (cap. 4),,,18000.0,12829.65
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",18000.0,12829.65
2011,6,Inversiones reales,,,109000.0,98009.45
2011,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,25000.0,40180.47
2011,6,Inversiones reales,69,Inversiones en bienes comunales,82000.0,25064.87
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2000.0,32764.11
2011,9,Pasivos financieros,,,9800.0,6201.27
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,9800.0,6201.27
2012,1,Gastos de personal,,,82926.9,77922.3
2012,3,Gastos financieros,,,1500.0,2505.7
2012,2,Gastos corrientes en bienes y servicios,,,60464.79,77008.48
2012,4,Transferencias corrientes (cap. 4),,,9083.14,12746.55
2012,6,Inversiones reales,,,180000.0,166116.4
2012,9,Pasivos financieros,,,5224.63,12906.56
2013,1,Gastos de personal,,,91587.3,68553.37
2013,3,Gastos financieros,,,5850.0,2360.47
2013,2,Gastos corrientes en bienes y servicios,,,47412.32,96459.0
2013,4,Transferencias corrientes (cap. 4),,,21000.0,15113.05
2013,7,Transferencias de capital (cap. 7),,,6000.0,20000.0
2013,6,Inversiones reales,,,181043.81,25696.64
2013,9,Pasivos financieros,,,4500.0,4500.0
2014,1,Gastos de personal,,,72587.3,69332.08
2014,3,Gastos financieros,,,3000.0,2203.83
2014,2,Gastos corrientes en bienes y servicios,,,69762.32,64267.15
2014,4,Transferencias corrientes (cap. 4),,,18000.0,12977.69
2014,7,Transferencias de capital (cap. 7),,,6000.0,
2014,6,Inversiones reales,,,181043.81,132280.76
2014,9,Pasivos financieros,,,7000.0,6672.34
2015,1,Gastos de personal,,,72587.3,
2015,3,Gastos financieros,,,3000.0,
2015,2,Gastos corrientes en bienes y servicios,,,69762.32,
2015,4,Transferencias corrientes (cap. 4),,,18000.0,
2015,7,Transferencias de capital (cap. 7),,,6000.0,
2015,6,Inversiones reales,,,206043.81,
2015,9,Pasivos financieros,,,9000.0,
