#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,110300.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,87610.0,
2016,2,Impuestos indirectos,,,2000.0,
2016,5,Ingresos patrimoniales,,,8665.0,
2016,4,Transferencia corrientes (cap. 4),,,150900.0,
2017,1,Impuestos directos,,,82000.0,120582.96
2017,3,"Tasas, precios públicos y otros ingresos",,,75860.0,90842.01
2017,2,Impuestos indirectos,,,2000.0,2505.71
2017,5,Ingresos patrimoniales,,,6490.0,4891.25
2017,4,Transferencia corrientes (cap. 4),,,126907.62,239830.11
2017,7,Transferencias de capital (cap. 7),,,40870.06,141683.04
2017,6,Enajenacion de inversiones reales,,,30000.0,
2018,1,Impuestos directos,,,110300.0,107662.63
2018,3,"Tasas, precios públicos y otros ingresos",,,87610.0,105859.22
2018,2,Impuestos indirectos,,,2000.0,3033.52
2018,5,Ingresos patrimoniales,,,8665.0,5531.82
2018,4,Transferencia corrientes (cap. 4),,,157902.37,180985.25
2018,7,Transferencias de capital (cap. 7),,,71409.04,79596.03
2019,1,Impuestos directos,,,110300.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,87610.0,
2019,2,Impuestos indirectos,,,2000.0,
2019,5,Ingresos patrimoniales,,,8665.0,
2019,4,Transferencia corrientes (cap. 4),,,157902.37,
2019,7,Transferencias de capital (cap. 7),,,71409.04,
2020,1,Impuestos directos,,,105084.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,87610.0,
2020,2,Impuestos indirectos,,,2000.0,
2020,5,Ingresos patrimoniales,,,7565.0,
2020,4,Transferencia corrientes (cap. 4),,,142890.56,
2020,7,Transferencias de capital (cap. 7),,,92742.4,
2021,1,Impuestos directos,,,105084.0,
2021,3,"Tasas, precios públicos y otros ingresos",,,158660.0,
2021,2,Impuestos indirectos,,,2000.0,
2021,5,Ingresos patrimoniales,,,52250.0,
2021,4,Transferencia corrientes (cap. 4),,,229800.0,
2021,7,Transferencias de capital (cap. 7),,,97418.66,
2022,1,Impuestos directos,,,105084.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,158660.0,
2022,2,Impuestos indirectos,,,2000.0,
2022,5,Ingresos patrimoniales,,,52250.0,
2022,4,Transferencia corrientes (cap. 4),,,229800.0,
2011,1,Impuestos directos,,,79550.49,81604.18
2011,1,Impuestos directos,11,Impuestos sobre el capital,73500.0,75553.69
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,6050.49,6050.49
2011,3,"Tasas, precios públicos y otros ingresos",,,66660.0,70631.27
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,800.0,6721.83
2011,3,"Tasas, precios públicos y otros ingresos",38,Reintegros de operaciones corrientes,,32.4
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,4950.0,5502.95
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,12210.0,13053.95
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,1000.0,145.0
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,47700.0,45175.14
2011,2,Impuestos indirectos,,,2000.0,1654.44
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,2000.0,1654.44
2011,5,Ingresos patrimoniales,,,24551.0,26482.25
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,21300.0,24536.27
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,3100.0,1840.38
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,151.0,105.6
2011,4,Transferencia corrientes (cap. 4),,,135786.56,170659.17
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),33461.56,79607.4
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),16000.0,9070.23
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),68975.0,65078.34
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),17350.0,16903.2
2011,7,Transferencias de capital (cap. 7),,,70000.0,48368.14
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),70000.0,48368.14
2011,9,Pasivos financieros,,,65000.0,65000.0
2011,9,Pasivos financieros,91,Préstamos recibidos en euros,65000.0,65000.0
2012,1,Impuestos directos,,,85809.03,92258.62
2012,3,"Tasas, precios públicos y otros ingresos",,,70785.0,81399.19
2012,2,Impuestos indirectos,,,2000.0,4405.72
2012,5,Ingresos patrimoniales,,,23150.0,23304.51
2012,4,Transferencia corrientes (cap. 4),,,161227.18,178645.12
2012,7,Transferencias de capital (cap. 7),,,,53230.97
2013,1,Impuestos directos,,,88055.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,66460.0,
2013,2,Impuestos indirectos,,,2000.0,
2013,5,Ingresos patrimoniales,,,23630.0,
2013,4,Transferencia corrientes (cap. 4),,,144120.0,
2013,7,Transferencias de capital (cap. 7),,,69689.0,
2014,1,Impuestos directos,,,88150.0,106424.3
2014,3,"Tasas, precios públicos y otros ingresos",,,80010.0,76147.84
2014,2,Impuestos indirectos,,,2000.0,11474.12
2014,5,Ingresos patrimoniales,,,26490.0,30206.4
2014,4,Transferencia corrientes (cap. 4),,,178500.0,235395.03
2014,7,Transferencias de capital (cap. 7),,,38000.0,93232.16
2015,1,Impuestos directos,,,88150.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,80010.0,
2015,2,Impuestos indirectos,,,2000.0,
2015,5,Ingresos patrimoniales,,,26490.0,
2015,4,Transferencia corrientes (cap. 4),,,171500.0,
2015,7,Transferencias de capital (cap. 7),,,50000.0,
