#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,69900.0,69319.71
2016,3,"Tasas, precios públicos y otros ingresos",,,16855.0,24959.58
2016,2,Impuestos indirectos,,,6000.0,2298.82
2016,5,Ingresos patrimoniales,,,3000.0,4579.28
2016,4,Transferencia corrientes (cap. 4),,,60000.0,61527.28
2016,7,Transferencias de capital (cap. 7),,,47946.22,21364.48
2017,1,Impuestos directos,,,70000.0,100432.35
2017,3,"Tasas, precios públicos y otros ingresos",,,22030.0,34149.01
2017,2,Impuestos indirectos,,,16056.0,34403.29
2017,5,Ingresos patrimoniales,,,5200.0,3295.49
2017,4,Transferencia corrientes (cap. 4),,,61430.0,74791.2
2017,7,Transferencias de capital (cap. 7),,,93284.0,84410.56
2017,8,Activos financieros,,,,100.0
2018,1,Impuestos directos,,,85500.0,104244.02
2018,3,"Tasas, precios públicos y otros ingresos",,,20760.0,46866.64
2018,2,Impuestos indirectos,,,9000.0,3638.15
2018,5,Ingresos patrimoniales,,,2725.0,7114.67
2018,4,Transferencia corrientes (cap. 4),,,72150.0,45445.47
2018,7,Transferencias de capital (cap. 7),,,55000.0,67669.68
2019,1,Impuestos directos,,,85500.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,20760.0,
2019,2,Impuestos indirectos,,,9000.0,
2019,5,Ingresos patrimoniales,,,1725.0,
2019,4,Transferencia corrientes (cap. 4),,,72150.0,
2019,7,Transferencias de capital (cap. 7),,,62615.0,
2021,1,Impuestos directos,,,,90439.2
2021,3,"Tasas, precios públicos y otros ingresos",,,,18187.92
2021,2,Impuestos indirectos,,,,5497.51
2021,5,Ingresos patrimoniales,,,,3275.07
2021,4,Transferencia corrientes (cap. 4),,,,97957.15
2021,7,Transferencias de capital (cap. 7),,,,208009.64
2022,1,Impuestos directos,,,86300.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,22860.0,
2022,2,Impuestos indirectos,,,13838.14,
2022,5,Ingresos patrimoniales,,,3760.0,
2022,4,Transferencia corrientes (cap. 4),,,109734.2,
2022,7,Transferencias de capital (cap. 7),,,244880.0,
2023,1,Impuestos directos,,,87700.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,24182.2,
2023,2,Impuestos indirectos,,,15700.0,
2023,5,Ingresos patrimoniales,,,5460.0,
2023,4,Transferencia corrientes (cap. 4),,,139810.8,
2023,7,Transferencias de capital (cap. 7),,,107147.0,
2011,1,Impuestos directos,,,58998.48,45123.92
2011,1,Impuestos directos,11,Impuestos sobre el capital,25030.04,24972.53
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,33968.44,20151.39
2011,3,"Tasas, precios públicos y otros ingresos",,,52884.89,47548.3
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,25000.0,26174.8
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,27784.89,20910.23
2011,3,"Tasas, precios públicos y otros ingresos",38,Reintegros de operaciones corrientes,100.0,463.27
2011,2,Impuestos indirectos,,,24127.0,32063.04
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,24127.0,32063.04
2011,5,Ingresos patrimoniales,,,2619.87,794.24
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,1000.0,
2011,5,Ingresos patrimoniales,50,Intereses de títulos y valores,619.87,492.33
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,1000.0,301.91
2011,4,Transferencia corrientes (cap. 4),,,52000.0,59555.29
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),17141.38,16113.68
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),34858.62,43441.61
2011,7,Transferencias de capital (cap. 7),,,59619.87,59621.99
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),50606.26,22081.07
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),9000.0,37525.09
2011,7,Transferencias de capital (cap. 7),72,De la Administracion del Estado (cap. 7),13.61,15.83
2012,1,Impuestos directos,,,61500.0,58004.9
2012,3,"Tasas, precios públicos y otros ingresos",,,76452.02,66078.47
2012,2,Impuestos indirectos,,,16000.0,9378.79
2012,5,Ingresos patrimoniales,,,3300.0,3249.63
2012,4,Transferencia corrientes (cap. 4),,,48200.0,48457.19
2012,7,Transferencias de capital (cap. 7),,,95461.2,40419.59
2013,1,Impuestos directos,,,61500.0,66343.52
2013,3,"Tasas, precios públicos y otros ingresos",,,45450.0,9263.73
2013,2,Impuestos indirectos,,,25000.0,4328.18
2013,5,Ingresos patrimoniales,,,3300.0,4440.52
2013,4,Transferencia corrientes (cap. 4),,,48200.0,67064.19
2013,7,Transferencias de capital (cap. 7),,,44414.16,35477.5
2014,1,Impuestos directos,,,63000.0,68090.81
2014,3,"Tasas, precios públicos y otros ingresos",,,36050.0,14601.77
2014,2,Impuestos indirectos,,,21000.0,1120.53
2014,5,Ingresos patrimoniales,,,2294.0,2946.91
2014,4,Transferencia corrientes (cap. 4),,,50800.0,82001.49
2014,7,Transferencias de capital (cap. 7),,,29002.6,75178.02
2015,1,Impuestos directos,,,66228.1,
2015,3,"Tasas, precios públicos y otros ingresos",,,14541.77,
2015,2,Impuestos indirectos,,,1120.53,
2015,5,Ingresos patrimoniales,,,2946.91,
2015,4,Transferencia corrientes (cap. 4),,,67064.19,
2015,7,Transferencias de capital (cap. 7),,,29760.0,
