#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,14400.0,
2016,3,Gastos financieros,,,400.0,
2016,2,Gastos corrientes en bienes y servicios,,,40550.0,
2016,4,Transferencias corrientes (cap. 4),,,5000.0,
2016,6,Inversiones reales,,,115800.0,
2017,1,Gastos de personal,,,18700.0,14227.9
2017,3,Gastos financieros,,,300.0,145.36
2017,2,Gastos corrientes en bienes y servicios,,,51100.0,43631.78
2017,4,Transferencias corrientes (cap. 4),,,5200.0,
2017,6,Inversiones reales,,,106195.0,105032.4
2018,1,Gastos de personal,,,19700.0,15321.45
2018,3,Gastos financieros,,,300.0,381.72
2018,2,Gastos corrientes en bienes y servicios,,,51480.0,50699.5
2018,4,Transferencias corrientes (cap. 4),,,5200.0,3303.94
2018,6,Inversiones reales,,,103800.0,114227.4
2019,1,Gastos de personal,,,20000.0,
2019,3,Gastos financieros,,,500.0,
2019,2,Gastos corrientes en bienes y servicios,,,55880.0,
2019,4,Transferencias corrientes (cap. 4),,,5300.0,
2019,6,Inversiones reales,,,112450.0,
2020,1,Gastos de personal,,,18300.0,13630.78
2020,3,Gastos financieros,,,600.0,246.84
2020,2,Gastos corrientes en bienes y servicios,,,61300.0,39366.06
2020,4,Transferencias corrientes (cap. 4),,,5100.0,3192.15
2020,6,Inversiones reales,,,140150.0,137651.19
2021,1,Gastos de personal,,,19000.0,13407.61
2021,3,Gastos financieros,,,600.0,596.9
2021,2,Gastos corrientes en bienes y servicios,,,46100.0,58005.52
2021,4,Transferencias corrientes (cap. 4),,,4600.0,3227.28
2021,6,Inversiones reales,,,211576.6,75699.0
2022,1,Gastos de personal,,,15000.0,
2022,3,Gastos financieros,,,850.0,
2022,2,Gastos corrientes en bienes y servicios,,,71570.0,
2022,4,Transferencias corrientes (cap. 4),,,5200.0,
2022,6,Inversiones reales,,,198935.0,
2023,1,Gastos de personal,,,18200.0,
2023,3,Gastos financieros,,,800.0,
2023,2,Gastos corrientes en bienes y servicios,,,74267.0,
2023,4,Transferencias corrientes (cap. 4),,,6300.0,
2023,6,Inversiones reales,,,84108.0,
2011,1,Gastos de personal,,,13700.0,
2011,3,Gastos financieros,,,300.0,
2011,2,Gastos corrientes en bienes y servicios,,,54100.0,
2011,4,Transferencias corrientes (cap. 4),,,3900.0,
2011,6,Inversiones reales,,,58810.0,
2012,1,Gastos de personal,,,18592.92,
2012,3,Gastos financieros,,,300.0,
2012,2,Gastos corrientes en bienes y servicios,,,53100.0,
2012,4,Transferencias corrientes (cap. 4),,,3800.0,
2012,6,Inversiones reales,,,56000.0,
2013,1,Gastos de personal,,,11800.0,
2013,3,Gastos financieros,,,300.0,
2013,2,Gastos corrientes en bienes y servicios,,,45400.0,
2013,4,Transferencias corrientes (cap. 4),,,3500.0,
2013,6,Inversiones reales,,,65000.0,
2014,1,Gastos de personal,,,11500.0,
2014,3,Gastos financieros,,,550.0,
2014,2,Gastos corrientes en bienes y servicios,,,37100.0,
2014,4,Transferencias corrientes (cap. 4),,,4200.0,
2014,6,Inversiones reales,,,68000.0,
2015,1,Gastos de personal,,,10700.0,
2015,3,Gastos financieros,,,400.0,
2015,2,Gastos corrientes en bienes y servicios,,,48600.0,
2015,4,Transferencias corrientes (cap. 4),,,4400.0,
2015,6,Inversiones reales,,,70000.0,
