#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2017,1,Gastos de personal,,,251503.59,242235.67
2017,3,Gastos financieros,,,7147.8,3408.05
2017,2,Gastos corrientes en bienes y servicios,,,597345.02,523934.57
2017,4,Transferencias corrientes (cap. 4),,,500.0,
2017,6,Inversiones reales,,,202948.78,289017.64
2017,9,Pasivos financieros,,,33572.64,29951.95
2018,1,Gastos de personal,,,265570.0,259007.62
2018,3,Gastos financieros,,,7000.0,3115.06
2018,2,Gastos corrientes en bienes y servicios,,,610163.0,611396.48
2018,4,Transferencias corrientes (cap. 4),,,500.0,2196.8
2018,6,Inversiones reales,,,217743.0,338337.12
2018,9,Pasivos financieros,,,30250.0,27111.84
2019,1,Gastos de personal,,,265570.0,292753.87
2019,3,Gastos financieros,,,5000.0,2772.88
2019,2,Gastos corrientes en bienes y servicios,,,588393.0,581243.73
2019,4,Transferencias corrientes (cap. 4),,,500.0,2684.25
2019,6,Inversiones reales,,,227142.81,328730.64
2019,9,Pasivos financieros,,,30250.0,27518.62
2020,1,Gastos de personal,,,321594.6,277919.23
2020,3,Gastos financieros,,,2810.11,2428.5
2020,2,Gastos corrientes en bienes y servicios,,,589183.0,539965.0
2020,4,Transferencias corrientes (cap. 4),,,6500.0,
2020,6,Inversiones reales,,,210956.08,351078.79
2020,9,Pasivos financieros,,,32259.65,19817.14
2021,1,Gastos de personal,,,318505.86,269583.31
2021,3,Gastos financieros,,,2810.11,2036.16
2021,2,Gastos corrientes en bienes y servicios,,,550250.04,531128.38
2021,4,Transferencias corrientes (cap. 4),,,6500.0,3423.25
2021,6,Inversiones reales,,,580080.0,151284.87
2021,9,Pasivos financieros,,,28259.65,12009.65
2022,1,Gastos de personal,,,323178.62,
2022,3,Gastos financieros,,,2810.11,
2022,2,Gastos corrientes en bienes y servicios,,,609599.0,
2022,4,Transferencias corrientes (cap. 4),,,8000.0,
2022,6,Inversiones reales,,,328493.0,
2022,9,Pasivos financieros,,,19509.65,
2023,1,Gastos de personal,,,323178.62,
2023,3,Gastos financieros,,,2810.11,
2023,2,Gastos corrientes en bienes y servicios,,,609599.0,
2023,4,Transferencias corrientes (cap. 4),,,8000.0,
2023,6,Inversiones reales,,,328493.0,
2023,9,Pasivos financieros,,,19509.65,
2011,1,Gastos de personal,,,200080.21,
2011,3,Gastos financieros,,,9010.33,
2011,2,Gastos corrientes en bienes y servicios,,,497955.85,
2011,4,Transferencias corrientes (cap. 4),,,2500.0,
2011,6,Inversiones reales,,,303093.33,
2011,9,Pasivos financieros,,,31881.85,
2012,1,Gastos de personal,,,206471.93,
2012,3,Gastos financieros,,,8528.16,
2012,2,Gastos corrientes en bienes y servicios,,,510458.67,
2012,4,Transferencias corrientes (cap. 4),,,12000.0,
2012,6,Inversiones reales,,,376964.22,
2012,9,Pasivos financieros,,,14322.32,
2013,1,Gastos de personal,,,202010.3,
2013,3,Gastos financieros,,,10295.83,
2013,2,Gastos corrientes en bienes y servicios,,,623624.41,
2013,4,Transferencias corrientes (cap. 4),,,4550.0,
2013,6,Inversiones reales,,,301266.27,
2013,9,Pasivos financieros,,,12286.46,
2014,1,Gastos de personal,,,213056.51,
2014,3,Gastos financieros,,,8698.91,
2014,2,Gastos corrientes en bienes y servicios,,,598977.04,
2014,4,Transferencias corrientes (cap. 4),,,3000.0,
2014,6,Inversiones reales,,,397988.0,
2014,9,Pasivos financieros,,,12519.54,
2015,1,Gastos de personal,,,258580.88,
2015,3,Gastos financieros,,,8200.0,
2015,2,Gastos corrientes en bienes y servicios,,,529599.26,
2015,4,Transferencias corrientes (cap. 4),,,1500.0,
2015,6,Inversiones reales,,,455000.0,
2015,9,Pasivos financieros,,,23352.3,
