#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,914000.0,894131.13
2016,3,"Tasas, precios públicos y otros ingresos",,,6900.0,7515.18
2016,2,Impuestos indirectos,,,430000.0,4805.81
2016,5,Ingresos patrimoniales,,,20000.0,14146.66
2016,4,Transferencia corrientes (cap. 4),,,197800.0,206298.32
2016,7,Transferencias de capital (cap. 7),,,95500.0,91631.85
2017,1,Impuestos directos,,,974000.0,983143.19
2017,3,"Tasas, precios públicos y otros ingresos",,,9800.0,9302.26
2017,2,Impuestos indirectos,,,190000.0,13227.6
2017,5,Ingresos patrimoniales,,,18200.0,13000.74
2017,4,Transferencia corrientes (cap. 4),,,193700.0,210171.67
2017,7,Transferencias de capital (cap. 7),,,101000.0,101168.24
2018,1,Impuestos directos,,,983000.0,935754.32
2018,3,"Tasas, precios públicos y otros ingresos",,,10400.0,10694.41
2018,2,Impuestos indirectos,,,52000.0,6121.45
2018,5,Ingresos patrimoniales,,,15500.0,15370.51
2018,4,Transferencia corrientes (cap. 4),,,212100.0,207214.33
2018,7,Transferencias de capital (cap. 7),,,94000.0,103824.88
2019,1,Impuestos directos,,,905000.0,907244.18
2019,3,"Tasas, precios públicos y otros ingresos",,,9500.0,11952.91
2019,2,Impuestos indirectos,,,5000.0,10449.53
2019,5,Ingresos patrimoniales,,,15300.0,12547.96
2019,4,Transferencia corrientes (cap. 4),,,200600.0,211640.43
2019,7,Transferencias de capital (cap. 7),,,154000.0,109384.51
2020,1,Impuestos directos,,,893000.0,915844.88
2020,3,"Tasas, precios públicos y otros ingresos",,,9300.0,12155.84
2020,2,Impuestos indirectos,,,5000.0,4075.96
2020,5,Ingresos patrimoniales,,,10100.0,10630.0
2020,4,Transferencia corrientes (cap. 4),,,198300.0,199334.85
2020,7,Transferencias de capital (cap. 7),,,94000.0,117674.33
2021,1,Impuestos directos,,,909000.0,920548.93
2021,3,"Tasas, precios públicos y otros ingresos",,,9500.0,10613.02
2021,2,Impuestos indirectos,,,3000.0,10107.58
2021,5,Ingresos patrimoniales,,,10000.0,15514.0
2021,4,Transferencia corrientes (cap. 4),,,201900.0,235620.4
2021,7,Transferencias de capital (cap. 7),,,142000.0,147357.18
2022,1,Impuestos directos,,,923000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,11200.0,
2022,2,Impuestos indirectos,,,5000.0,
2022,5,Ingresos patrimoniales,,,15000.0,
2022,4,Transferencia corrientes (cap. 4),,,215000.0,
2022,7,Transferencias de capital (cap. 7),,,215800.0,
2023,1,Impuestos directos,,,915000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,11300.0,
2023,2,Impuestos indirectos,,,5000.0,
2023,5,Ingresos patrimoniales,,,15200.0,
2023,4,Transferencia corrientes (cap. 4),,,259700.0,
2023,7,Transferencias de capital (cap. 7),,,288800.0,
2011,1,Impuestos directos,,,1100000.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,14100.0,
2011,2,Impuestos indirectos,,,17000.0,
2011,5,Ingresos patrimoniales,,,23000.0,
2011,4,Transferencia corrientes (cap. 4),,,266300.0,
2011,7,Transferencias de capital (cap. 7),,,142600.0,
2012,1,Impuestos directos,,,950000.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,7700.0,
2012,2,Impuestos indirectos,,,600000.0,
2012,5,Ingresos patrimoniales,,,23000.0,
2012,4,Transferencia corrientes (cap. 4),,,252700.0,
2012,7,Transferencias de capital (cap. 7),,,269600.0,
2013,1,Impuestos directos,,,909000.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,8200.0,
2013,2,Impuestos indirectos,,,415000.0,
2013,5,Ingresos patrimoniales,,,26000.0,
2013,4,Transferencia corrientes (cap. 4),,,245700.0,
2013,7,Transferencias de capital (cap. 7),,,224500.0,
2014,1,Impuestos directos,,,899600.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,6400.0,
2014,2,Impuestos indirectos,,,573000.0,
2014,5,Ingresos patrimoniales,,,27000.0,
2014,4,Transferencia corrientes (cap. 4),,,231700.0,
2014,7,Transferencias de capital (cap. 7),,,78800.0,
2015,1,Impuestos directos,,,899600.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,6900.0,
2015,2,Impuestos indirectos,,,416000.0,
2015,5,Ingresos patrimoniales,,,25000.0,
2015,4,Transferencia corrientes (cap. 4),,,181700.0,
2015,7,Transferencias de capital (cap. 7),,,118800.0,
