#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,4900.0,8836.65
2016,3,"Tasas, precios públicos y otros ingresos",,,6400.0,4020.62
2016,5,Ingresos patrimoniales,,,15850.0,14008.69
2016,4,Transferencia corrientes (cap. 4),,,19650.0,25002.42
2016,7,Transferencias de capital (cap. 7),,,70000.0,19143.55
2017,1,Impuestos directos,,,8400.0,10181.27
2017,3,"Tasas, precios públicos y otros ingresos",,,4600.0,6445.2
2017,5,Ingresos patrimoniales,,,13750.0,12287.76
2017,4,Transferencia corrientes (cap. 4),,,19650.0,26822.51
2017,7,Transferencias de capital (cap. 7),,,60000.0,
2018,1,Impuestos directos,,,9400.0,5853.02
2018,3,"Tasas, precios públicos y otros ingresos",,,4200.0,5042.06
2018,2,Impuestos indirectos,,,,1915.25
2018,5,Ingresos patrimoniales,,,10050.0,16829.29
2018,4,Transferencia corrientes (cap. 4),,,26500.0,32582.64
2018,7,Transferencias de capital (cap. 7),,,98100.0,21228.09
2019,1,Impuestos directos,,,8600.0,9012.62
2019,3,"Tasas, precios públicos y otros ingresos",,,7800.0,17919.36
2019,2,Impuestos indirectos,,,388000.0,3714.48
2019,5,Ingresos patrimoniales,,,9850.0,53391.94
2019,4,Transferencia corrientes (cap. 4),,,26550.0,28350.45
2019,7,Transferencias de capital (cap. 7),,,25000.0,22825.31
2019,6,Enajenacion de inversiones reales,,,,4249.0
2020,1,Impuestos directos,,,5550.0,24330.75
2020,3,"Tasas, precios públicos y otros ingresos",,,11300.0,8254.55
2020,2,Impuestos indirectos,,,390000.0,388655.29
2020,5,Ingresos patrimoniales,,,46650.0,66769.27
2020,4,Transferencia corrientes (cap. 4),,,24900.0,31579.31
2020,7,Transferencias de capital (cap. 7),,,80450.0,10436.39
2021,1,Impuestos directos,,,19100.0,27082.03
2021,3,"Tasas, precios públicos y otros ingresos",,,8730.0,5892.9
2021,2,Impuestos indirectos,,,500.0,1235.44
2021,5,Ingresos patrimoniales,,,65870.0,105497.2
2021,4,Transferencia corrientes (cap. 4),,,29100.0,30952.84
2021,7,Transferencias de capital (cap. 7),,,40500.0,53393.46
2022,1,Impuestos directos,,,39000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,75250.0,
2022,2,Impuestos indirectos,,,1600.0,
2022,5,Ingresos patrimoniales,,,96300.0,
2022,4,Transferencia corrientes (cap. 4),,,39250.0,
2022,7,Transferencias de capital (cap. 7),,,85200.0,
2023,1,Impuestos directos,,,56800.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,58950.0,
2023,2,Impuestos indirectos,,,1000.0,
2023,5,Ingresos patrimoniales,,,71400.0,
2023,4,Transferencia corrientes (cap. 4),,,57250.0,
2023,7,Transferencias de capital (cap. 7),,,67800.0,
2011,1,Impuestos directos,,,,2326.82
2011,1,Impuestos directos,11,Impuestos sobre el capital,,2303.02
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,23.8
2011,3,"Tasas, precios públicos y otros ingresos",,,,19929.0
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,95.02
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,7271.66
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,12562.32
2011,5,Ingresos patrimoniales,,,,1742.94
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,1700.0
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,42.94
2011,4,Transferencia corrientes (cap. 4),,,,11315.49
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,5981.22
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,5334.27
2011,7,Transferencias de capital (cap. 7),,,,86622.25
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,26497.25
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,60125.0
2012,1,Impuestos directos,,,3700.0,3704.16
2012,3,"Tasas, precios públicos y otros ingresos",,,13500.0,5716.48
2012,5,Ingresos patrimoniales,,,19500.0,11565.62
2012,4,Transferencia corrientes (cap. 4),,,16737.5,11095.44
2012,7,Transferencias de capital (cap. 7),,,46000.0,21533.45
2013,1,Impuestos directos,,,3800.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,7700.0,
2013,5,Ingresos patrimoniales,,,17100.0,
2013,4,Transferencia corrientes (cap. 4),,,14350.0,
2013,7,Transferencias de capital (cap. 7),,,42000.0,
2014,1,Impuestos directos,,,5100.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,15562.0,
2014,5,Ingresos patrimoniales,,,11300.0,
2014,4,Transferencia corrientes (cap. 4),,,14950.0,
2014,7,Transferencias de capital (cap. 7),,,34000.0,
2015,1,Impuestos directos,,,4600.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,9000.0,
2015,5,Ingresos patrimoniales,,,19300.0,
2015,4,Transferencia corrientes (cap. 4),,,12400.0,
2015,7,Transferencias de capital (cap. 7),,,40000.0,
