#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,53400.0,49510.88
2016,3,Gastos financieros,,,200.0,143.93
2016,2,Gastos corrientes en bienes y servicios,,,104000.0,72324.23
2016,4,Transferencias corrientes (cap. 4),,,4400.0,642.73
2016,6,Inversiones reales,,,133931.0,235665.83
2017,1,Gastos de personal,,,55379.77,53339.73
2017,3,Gastos financieros,,,200.0,59.44
2017,2,Gastos corrientes en bienes y servicios,,,120696.37,96597.31
2017,5,Fondo de contingencia,,,1500.0,
2017,4,Transferencias corrientes (cap. 4),,,6400.0,259.26
2017,6,Inversiones reales,,,80517.0,68491.73
2018,1,Gastos de personal,,,48653.0,50455.72
2018,3,Gastos financieros,,,200.0,118.16
2018,2,Gastos corrientes en bienes y servicios,,,119959.0,103451.38
2018,4,Transferencias corrientes (cap. 4),,,4400.0,757.42
2018,6,Inversiones reales,,,275883.0,280528.33
2019,1,Gastos de personal,,,63722.0,58739.51
2019,3,Gastos financieros,,,200.0,40.27
2019,2,Gastos corrientes en bienes y servicios,,,121197.0,97550.43
2019,5,Fondo de contingencia,,,1000.0,
2019,4,Transferencias corrientes (cap. 4),,,4400.0,1618.74
2019,6,Inversiones reales,,,100020.0,97994.16
2020,1,Gastos de personal,,,65088.0,63690.5
2020,3,Gastos financieros,,,200.0,188.09
2020,2,Gastos corrientes en bienes y servicios,,,120840.0,95655.71
2020,5,Fondo de contingencia,,,1000.0,
2020,4,Transferencias corrientes (cap. 4),,,4400.0,130.0
2020,6,Inversiones reales,,,121091.0,108979.42
2021,1,Gastos de personal,,,89303.73,84685.18
2021,3,Gastos financieros,,,200.0,193.5
2021,2,Gastos corrientes en bienes y servicios,,,120229.04,92710.52
2021,5,Fondo de contingencia,,,1000.0,
2021,4,Transferencias corrientes (cap. 4),,,4400.0,1832.07
2021,6,Inversiones reales,,,446754.63,417154.29
2022,1,Gastos de personal,,,79065.0,
2022,3,Gastos financieros,,,200.0,
2022,2,Gastos corrientes en bienes y servicios,,,143242.0,
2022,5,Fondo de contingencia,,,1000.0,
2022,4,Transferencias corrientes (cap. 4),,,9707.0,
2022,6,Inversiones reales,,,297881.0,
2022,9,Pasivos financieros,,,10000.0,
2023,1,Gastos de personal,,,82270.64,
2023,3,Gastos financieros,,,200.0,
2023,2,Gastos corrientes en bienes y servicios,,,151749.44,
2023,5,Fondo de contingencia,,,1000.0,
2023,4,Transferencias corrientes (cap. 4),,,10400.0,
2023,6,Inversiones reales,,,746307.86,
2023,9,Pasivos financieros,,,10000.0,
2011,1,Gastos de personal,,,45822.0,45351.44
2011,2,Gastos corrientes en bienes y servicios,,,95537.0,87575.99
2011,4,Transferencias corrientes (cap. 4),,,7600.0,6038.18
2011,6,Inversiones reales,,,181146.0,132356.32
2012,1,Gastos de personal,,,49600.0,
2012,2,Gastos corrientes en bienes y servicios,,,96201.0,
2012,4,Transferencias corrientes (cap. 4),,,3600.0,
2012,7,Transferencias de capital (cap. 7),,,186631.0,
2013,1,Gastos de personal,,,49598.0,
2013,2,Gastos corrientes en bienes y servicios,,,88201.0,
2013,4,Transferencias corrientes (cap. 4),,,3600.0,
2013,6,Inversiones reales,,,88601.0,
2014,1,Gastos de personal,,,60390.0,48022.1
2014,2,Gastos corrientes en bienes y servicios,,,114398.0,97901.1
2014,4,Transferencias corrientes (cap. 4),,,3000.0,425.92
2014,6,Inversiones reales,,,16895.0,57678.43
2015,1,Gastos de personal,,,54097.0,
2015,3,Gastos financieros,,,200.0,
2015,2,Gastos corrientes en bienes y servicios,,,106503.0,
2015,5,Fondo de contingencia,,,2000.0,
2015,4,Transferencias corrientes (cap. 4),,,4400.0,
2015,6,Inversiones reales,,,81075.0,
