#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,225300.0,
2016,3,Gastos financieros,,,7000.0,
2016,2,Gastos corrientes en bienes y servicios,,,308600.0,
2016,4,Transferencias corrientes (cap. 4),,,100000.0,
2016,6,Inversiones reales,,,207100.0,
2016,9,Pasivos financieros,,,57000.0,
2017,1,Gastos de personal,,,393700.0,202027.16
2017,3,Gastos financieros,,,137200.0,874.86
2017,2,Gastos corrientes en bienes y servicios,,,8500.0,306146.14
2017,5,Fondo de contingencia,,,119100.0,
2017,4,Transferencias corrientes (cap. 4),,,255100.0,
2017,7,Transferencias de capital (cap. 7),,,165000.0,
2017,6,Inversiones reales,,,,110300.88
2017,9,Pasivos financieros,,,,28042.17
2018,1,Gastos de personal,,,241100.0,226252.6
2018,3,Gastos financieros,,,4000.0,42.09
2018,2,Gastos corrientes en bienes y servicios,,,376850.0,398233.89
2018,4,Transferencias corrientes (cap. 4),,,102000.0,96691.77
2018,6,Inversiones reales,,,353100.0,550597.49
2018,9,Pasivos financieros,,,37000.0,36443.11
2019,1,Gastos de personal,,,233200.0,219048.69
2019,3,Gastos financieros,,,200.0,
2019,2,Gastos corrientes en bienes y servicios,,,358350.0,410045.44
2019,4,Transferencias corrientes (cap. 4),,,98000.0,110718.06
2019,6,Inversiones reales,,,438000.0,192311.18
2020,1,Gastos de personal,,,245100.0,258490.44
2020,3,Gastos financieros,,,200.0,4.57
2020,2,Gastos corrientes en bienes y servicios,,,356891.0,363517.59
2020,4,Transferencias corrientes (cap. 4),,,105000.0,99453.15
2020,6,Inversiones reales,,,390200.0,356045.05
2021,1,Gastos de personal,,,277200.0,269432.64
2021,3,Gastos financieros,,,200.0,
2021,2,Gastos corrientes en bienes y servicios,,,319618.0,428281.35
2021,4,Transferencias corrientes (cap. 4),,,110100.0,88224.6
2021,6,Inversiones reales,,,282000.0,488966.04
2022,1,Gastos de personal,,,282740.0,
2022,3,Gastos financieros,,,200.0,
2022,2,Gastos corrientes en bienes y servicios,,,248118.0,
2022,4,Transferencias corrientes (cap. 4),,,108100.0,
2022,6,Inversiones reales,,,182000.0,
2023,1,Gastos de personal,,,269515.0,
2023,3,Gastos financieros,,,200.0,
2023,2,Gastos corrientes en bienes y servicios,,,339500.0,
2023,4,Transferencias corrientes (cap. 4),,,107100.0,
2023,6,Inversiones reales,,,226000.0,
2011,1,Gastos de personal,,,245660.0,210464.74
2011,3,Gastos financieros,,,5000.0,3696.23
2011,2,Gastos corrientes en bienes y servicios,,,343900.0,320124.69
2011,4,Transferencias corrientes (cap. 4),,,82900.0,25900.2
2011,6,Inversiones reales,,,234730.0,144289.35
2011,9,Pasivos financieros,,,25000.0,10249.47
2012,1,Gastos de personal,,,224500.0,
2012,3,Gastos financieros,,,3900.0,
2012,2,Gastos corrientes en bienes y servicios,,,275300.0,
2012,4,Transferencias corrientes (cap. 4),,,70100.0,
2012,6,Inversiones reales,,,212500.0,
2012,9,Pasivos financieros,,,16000.0,
2013,1,Gastos de personal,,,224300.0,
2013,3,Gastos financieros,,,4900.0,
2013,2,Gastos corrientes en bienes y servicios,,,236500.0,
2013,4,Transferencias corrientes (cap. 4),,,81192.0,
2013,6,Inversiones reales,,,182000.0,
2013,9,Pasivos financieros,,,11000.0,
2014,1,Gastos de personal,,,224300.0,
2014,3,Gastos financieros,,,5100.0,
2014,2,Gastos corrientes en bienes y servicios,,,284500.0,
2014,4,Transferencias corrientes (cap. 4),,,97500.0,
2014,6,Inversiones reales,,,236000.0,
2014,9,Pasivos financieros,,,16000.0,
2015,1,Gastos de personal,,,220300.0,
2015,3,Gastos financieros,,,7000.0,
2015,2,Gastos corrientes en bienes y servicios,,,280400.0,
2015,4,Transferencias corrientes (cap. 4),,,93000.0,
2015,6,Inversiones reales,,,255500.0,
2015,9,Pasivos financieros,,,57000.0,
