#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,56000.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,16450.0,
2016,2,Impuestos indirectos,,,2600.0,
2016,5,Ingresos patrimoniales,,,55450.0,
2016,4,Transferencia corrientes (cap. 4),,,78100.0,
2016,7,Transferencias de capital (cap. 7),,,81400.0,
2017,1,Impuestos directos,,,56300.0,54381.35
2017,3,"Tasas, precios públicos y otros ingresos",,,15900.0,20043.41
2017,2,Impuestos indirectos,,,2200.0,3237.2
2017,5,Ingresos patrimoniales,,,51786.0,43674.27
2017,4,Transferencia corrientes (cap. 4),,,79700.0,104832.09
2017,7,Transferencias de capital (cap. 7),,,91692.0,113965.36
2018,1,Impuestos directos,,,55500.0,59068.34
2018,3,"Tasas, precios públicos y otros ingresos",,,14400.0,3386.04
2018,2,Impuestos indirectos,,,2500.0,737.83
2018,5,Ingresos patrimoniales,,,68200.0,88752.9
2018,4,Transferencia corrientes (cap. 4),,,80891.0,95655.31
2018,7,Transferencias de capital (cap. 7),,,77240.0,130799.07
2019,1,Impuestos directos,,,59200.0,66724.72
2019,3,"Tasas, precios públicos y otros ingresos",,,13400.0,19758.96
2019,2,Impuestos indirectos,,,2500.0,1186.3
2019,5,Ingresos patrimoniales,,,65200.0,49015.45
2019,4,Transferencia corrientes (cap. 4),,,80191.0,165576.24
2019,7,Transferencias de capital (cap. 7),,,90226.62,93755.42
2020,1,Impuestos directos,,,62050.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,21300.0,
2020,2,Impuestos indirectos,,,2000.0,
2020,5,Ingresos patrimoniales,,,60200.0,
2020,4,Transferencia corrientes (cap. 4),,,89400.0,
2020,7,Transferencias de capital (cap. 7),,,105846.0,
2021,1,Impuestos directos,,,63100.0,70290.58
2021,3,"Tasas, precios públicos y otros ingresos",,,21100.0,21350.29
2021,2,Impuestos indirectos,,,2000.0,1720.68
2021,5,Ingresos patrimoniales,,,93400.0,97583.78
2021,4,Transferencia corrientes (cap. 4),,,159647.0,93255.64
2021,7,Transferencias de capital (cap. 7),,,400569.0,222339.68
2022,1,Impuestos directos,,,66700.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,14600.0,
2022,2,Impuestos indirectos,,,3000.0,
2022,5,Ingresos patrimoniales,,,99810.0,
2022,4,Transferencia corrientes (cap. 4),,,149000.0,
2022,7,Transferencias de capital (cap. 7),,,690170.0,
2011,1,Impuestos directos,,,38800.0,40051.4
2011,3,"Tasas, precios públicos y otros ingresos",,,23973.0,16141.78
2011,2,Impuestos indirectos,,,4000.0,1643.28
2011,5,Ingresos patrimoniales,,,69900.0,53325.05
2011,4,Transferencia corrientes (cap. 4),,,70000.0,61699.61
2011,7,Transferencias de capital (cap. 7),,,159247.0,103723.09
2012,1,Impuestos directos,,,43100.0,44312.46
2012,3,"Tasas, precios públicos y otros ingresos",,,25500.0,22744.14
2012,2,Impuestos indirectos,,,3000.0,1164.21
2012,5,Ingresos patrimoniales,,,70400.0,51451.72
2012,4,Transferencia corrientes (cap. 4),,,68000.0,81014.34
2012,7,Transferencias de capital (cap. 7),,,141500.0,66814.61
2013,1,Impuestos directos,,,45300.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,22800.0,
2013,2,Impuestos indirectos,,,3000.0,
2013,5,Ingresos patrimoniales,,,61100.0,
2013,4,Transferencia corrientes (cap. 4),,,66600.0,
2013,7,Transferencias de capital (cap. 7),,,110000.0,
2014,1,Impuestos directos,,,45000.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,22050.0,
2014,2,Impuestos indirectos,,,1500.0,
2014,5,Ingresos patrimoniales,,,63000.0,
2014,4,Transferencia corrientes (cap. 4),,,78100.0,
2014,7,Transferencias de capital (cap. 7),,,174490.0,
2015,1,Impuestos directos,,,49000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,23400.0,
2015,2,Impuestos indirectos,,,2000.0,
2015,5,Ingresos patrimoniales,,,64200.0,
2015,4,Transferencia corrientes (cap. 4),,,74880.0,
2015,7,Transferencias de capital (cap. 7),,,227920.0,
