#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,4200.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,3100.0,
2016,2,Impuestos indirectos,,,500.0,
2016,5,Ingresos patrimoniales,,,3500.0,
2016,4,Transferencia corrientes (cap. 4),,,22750.0,
2016,7,Transferencias de capital (cap. 7),,,43000.0,
2017,1,Impuestos directos,,,6400.0,7289.08
2017,3,"Tasas, precios públicos y otros ingresos",,,3200.0,4258.41
2017,2,Impuestos indirectos,,,100.0,
2017,5,Ingresos patrimoniales,,,3600.0,8439.09
2017,4,Transferencia corrientes (cap. 4),,,20850.0,32528.74
2017,7,Transferencias de capital (cap. 7),,,50000.0,21348.79
2018,1,Impuestos directos,,,6600.0,7156.05
2018,3,"Tasas, precios públicos y otros ingresos",,,3550.0,6160.21
2018,2,Impuestos indirectos,,,100.0,
2018,5,Ingresos patrimoniales,,,3650.0,8760.15
2018,4,Transferencia corrientes (cap. 4),,,27670.0,37448.83
2018,7,Transferencias de capital (cap. 7),,,70000.0,21634.66
2019,1,Impuestos directos,,,3600.0,7165.72
2019,3,"Tasas, precios públicos y otros ingresos",,,2700.0,9093.65
2019,2,Impuestos indirectos,,,100.0,
2019,5,Ingresos patrimoniales,,,2800.0,7618.12
2019,4,Transferencia corrientes (cap. 4),,,32100.0,31541.81
2019,7,Transferencias de capital (cap. 7),,,77200.0,2400.0
2020,1,Impuestos directos,,,6050.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,2850.0,
2020,5,Ingresos patrimoniales,,,3200.0,
2020,4,Transferencia corrientes (cap. 4),,,33700.0,
2020,7,Transferencias de capital (cap. 7),,,50000.0,
2021,1,Impuestos directos,,,6550.0,7433.4
2021,3,"Tasas, precios públicos y otros ingresos",,,6450.0,3108.85
2021,2,Impuestos indirectos,,,,14408.93
2021,5,Ingresos patrimoniales,,,5800.0,7770.0
2021,4,Transferencia corrientes (cap. 4),,,31200.0,32562.06
2021,7,Transferencias de capital (cap. 7),,,54000.0,50639.78
2022,1,Impuestos directos,,,8050.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,12700.0,
2022,2,Impuestos indirectos,,,500.0,
2022,5,Ingresos patrimoniales,,,7100.0,
2022,4,Transferencia corrientes (cap. 4),,,35650.0,
2022,7,Transferencias de capital (cap. 7),,,31000.0,
2023,1,Impuestos directos,,,7875.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,9750.0,
2023,2,Impuestos indirectos,,,500.0,
2023,5,Ingresos patrimoniales,,,7100.0,
2023,4,Transferencia corrientes (cap. 4),,,41850.0,
2023,7,Transferencias de capital (cap. 7),,,26983.66,
2011,1,Impuestos directos,,,,3656.24
2011,1,Impuestos directos,11,Impuestos sobre el capital,,3609.27
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,46.97
2011,3,"Tasas, precios públicos y otros ingresos",,,,7928.38
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,298.41
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,7629.97
2011,2,Impuestos indirectos,,,,192.78
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,,192.78
2011,5,Ingresos patrimoniales,,,,9972.91
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,6455.43
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,3359.44
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,158.04
2011,4,Transferencia corrientes (cap. 4),,,,19648.66
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,15002.53
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,4646.13
2011,7,Transferencias de capital (cap. 7),,,,4101.91
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,1943.01
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,2158.9
2012,1,Impuestos directos,,,5500.0,4613.76
2012,3,"Tasas, precios públicos y otros ingresos",,,9900.0,3580.47
2012,2,Impuestos indirectos,,,1000.0,
2012,5,Ingresos patrimoniales,,,17200.0,6331.74
2012,4,Transferencia corrientes (cap. 4),,,21500.0,26604.98
2012,7,Transferencias de capital (cap. 7),,,94972.1,40090.25
2012,9,Pasivos financieros,,,18000.0,18000.0
2013,1,Impuestos directos,,,5300.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,13300.0,
2013,2,Impuestos indirectos,,,500.0,
2013,5,Ingresos patrimoniales,,,4700.0,
2013,4,Transferencia corrientes (cap. 4),,,28450.0,
2013,7,Transferencias de capital (cap. 7),,,19500.0,
2014,1,Impuestos directos,,,5300.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,13300.0,
2014,2,Impuestos indirectos,,,500.0,
2014,5,Ingresos patrimoniales,,,4700.0,
2014,4,Transferencia corrientes (cap. 4),,,28450.0,
2014,7,Transferencias de capital (cap. 7),,,12000.0,
2015,1,Impuestos directos,,,4200.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,3000.0,
2015,2,Impuestos indirectos,,,500.0,
2015,5,Ingresos patrimoniales,,,3500.0,
2015,4,Transferencia corrientes (cap. 4),,,19700.0,
2015,7,Transferencias de capital (cap. 7),,,30000.0,
