#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,1969500.0,2454973.26
2016,3,"Tasas, precios públicos y otros ingresos",,,621800.0,692481.38
2016,2,Impuestos indirectos,,,17000.0,54281.52
2016,5,Ingresos patrimoniales,,,49500.0,50797.22
2016,4,Transferencia corrientes (cap. 4),,,1058191.8,1517085.49
2016,7,Transferencias de capital (cap. 7),,,93000.0,321707.81
2016,9,Pasivos financieros,,,573008.2,339962.81
2017,1,Impuestos directos,,,2208669.1,2344808.17
2017,3,"Tasas, precios públicos y otros ingresos",,,700900.0,774590.51
2017,2,Impuestos indirectos,,,50000.0,59622.59
2017,5,Ingresos patrimoniales,,,54000.0,62078.54
2017,4,Transferencia corrientes (cap. 4),,,1093550.61,1171907.7
2017,7,Transferencias de capital (cap. 7),,,,502545.52
2017,6,Enajenacion de inversiones reales,,,,2942.77
2017,9,Pasivos financieros,,,365769.15,
2018,1,Impuestos directos,,,2195705.91,2241073.07
2018,3,"Tasas, precios públicos y otros ingresos",,,692900.0,730184.14
2018,2,Impuestos indirectos,,,45000.0,43425.83
2018,5,Ingresos patrimoniales,,,55500.0,47767.19
2018,4,Transferencia corrientes (cap. 4),,,1020360.0,1164034.06
2018,7,Transferencias de capital (cap. 7),,,415059.95,589972.62
2019,1,Impuestos directos,,,2011182.0,1986594.09
2019,3,"Tasas, precios públicos y otros ingresos",,,846210.42,699816.35
2019,2,Impuestos indirectos,,,45000.0,120284.41
2019,5,Ingresos patrimoniales,,,55500.0,76528.22
2019,4,Transferencia corrientes (cap. 4),,,1148360.0,1337448.32
2019,7,Transferencias de capital (cap. 7),,,639526.07,403789.2
2020,1,Impuestos directos,,,2044600.0,2380020.34
2020,3,"Tasas, precios públicos y otros ingresos",,,779000.0,530303.35
2020,2,Impuestos indirectos,,,45000.0,24327.85
2020,5,Ingresos patrimoniales,,,55500.0,37298.09
2020,4,Transferencia corrientes (cap. 4),,,1086560.0,1354136.12
2020,7,Transferencias de capital (cap. 7),,,436798.47,423359.6
2020,8,Activos financieros,,,18000.0,6399.68
2021,1,Impuestos directos,,,2290314.34,2164532.25
2021,3,"Tasas, precios públicos y otros ingresos",,,719600.0,565387.77
2021,2,Impuestos indirectos,,,20000.0,79085.34
2021,5,Ingresos patrimoniales,,,53500.0,45407.37
2021,4,Transferencia corrientes (cap. 4),,,1086560.0,1424361.28
2021,7,Transferencias de capital (cap. 7),,,475662.19,288059.61
2021,8,Activos financieros,,,18000.0,8900.32
2022,1,Impuestos directos,,,2290314.34,
2022,3,"Tasas, precios públicos y otros ingresos",,,719600.0,
2022,2,Impuestos indirectos,,,20000.0,
2022,5,Ingresos patrimoniales,,,53500.0,
2022,4,Transferencia corrientes (cap. 4),,,904560.0,
2022,8,Activos financieros,,,18000.0,
2023,1,Impuestos directos,,,2290314.34,
2023,3,"Tasas, precios públicos y otros ingresos",,,784925.0,
2023,2,Impuestos indirectos,,,40000.0,
2023,5,Ingresos patrimoniales,,,53500.0,
2023,4,Transferencia corrientes (cap. 4),,,1508226.7,
2023,8,Activos financieros,,,8200.0,
2011,1,Impuestos directos,,,1795241.97,2210435.24
2011,3,"Tasas, precios públicos y otros ingresos",,,762822.0,815940.28
2011,2,Impuestos indirectos,,,49421.9,91371.58
2011,5,Ingresos patrimoniales,,,82712.98,142455.91
2011,4,Transferencia corrientes (cap. 4),,,950354.09,809572.62
2011,7,Transferencias de capital (cap. 7),,,785780.68,549941.29
2011,6,Enajenacion de inversiones reales,,,1000.0,-40000.0
2012,1,Impuestos directos,,,2009986.97,
2012,3,"Tasas, precios públicos y otros ingresos",,,790120.87,
2012,2,Impuestos indirectos,,,60000.0,
2012,5,Ingresos patrimoniales,,,73712.98,
2012,4,Transferencia corrientes (cap. 4),,,786531.43,
2012,7,Transferencias de capital (cap. 7),,,307700.1,
2013,1,Impuestos directos,,,2158855.87,2706946.5
2013,3,"Tasas, precios públicos y otros ingresos",,,836677.93,764785.62
2013,2,Impuestos indirectos,,,30000.0,-55824.42
2013,5,Ingresos patrimoniales,,,59086.55,77462.37
2013,4,Transferencia corrientes (cap. 4),,,598436.31,942414.67
2013,7,Transferencias de capital (cap. 7),,,377408.06,476774.38
2014,1,Impuestos directos,,,2220900.11,
2014,3,"Tasas, precios públicos y otros ingresos",,,757136.23,
2014,2,Impuestos indirectos,,,30000.0,
2014,5,Ingresos patrimoniales,,,62086.55,
2014,4,Transferencia corrientes (cap. 4),,,759461.4,
2014,7,Transferencias de capital (cap. 7),,,130453.0,
2015,1,Impuestos directos,,,2905034.08,
2015,3,"Tasas, precios públicos y otros ingresos",,,681563.39,
2015,2,Impuestos indirectos,,,20000.0,
2015,5,Ingresos patrimoniales,,,60700.0,
2015,4,Transferencia corrientes (cap. 4),,,968766.67,
2015,7,Transferencias de capital (cap. 7),,,330821.93,
