#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,31000.0,47875.24
2016,3,"Tasas, precios públicos y otros ingresos",,,24000.0,21560.33
2016,2,Impuestos indirectos,,,1000.0,59.78
2016,5,Ingresos patrimoniales,,,9700.0,9981.88
2016,4,Transferencia corrientes (cap. 4),,,55100.0,58034.83
2016,7,Transferencias de capital (cap. 7),,,164000.0,153141.49
2016,6,Enajenacion de inversiones reales,,,5200.0,430.66
2017,1,Impuestos directos,,,31000.0,48215.34
2017,3,"Tasas, precios públicos y otros ingresos",,,20000.0,22494.91
2017,5,Ingresos patrimoniales,,,4700.0,13121.7
2017,4,Transferencia corrientes (cap. 4),,,51100.0,53957.9
2017,7,Transferencias de capital (cap. 7),,,76500.0,
2017,6,Enajenacion de inversiones reales,,,5200.0,41070.1
2018,1,Impuestos directos,,,33000.0,48585.3
2018,3,"Tasas, precios públicos y otros ingresos",,,21000.0,26415.39
2018,5,Ingresos patrimoniales,,,7100.0,9574.42
2018,4,Transferencia corrientes (cap. 4),,,52100.0,111236.54
2018,7,Transferencias de capital (cap. 7),,,161200.0,120639.05
2018,6,Enajenacion de inversiones reales,,,42000.0,16262.4
2019,1,Impuestos directos,,,33000.0,49851.07
2019,3,"Tasas, precios públicos y otros ingresos",,,20050.0,28235.24
2019,5,Ingresos patrimoniales,,,13550.0,9777.67
2019,4,Transferencia corrientes (cap. 4),,,58000.0,73676.99
2019,7,Transferencias de capital (cap. 7),,,112800.0,250290.96
2019,6,Enajenacion de inversiones reales,,,60800.0,
2020,1,Impuestos directos,,,33000.0,48939.32
2020,3,"Tasas, precios públicos y otros ingresos",,,20050.0,21131.49
2020,5,Ingresos patrimoniales,,,14000.0,10621.16
2020,4,Transferencia corrientes (cap. 4),,,88700.0,67570.2
2020,7,Transferencias de capital (cap. 7),,,149500.0,10094.92
2020,6,Enajenacion de inversiones reales,,,4850.0,2916.0
2021,1,Impuestos directos,,,33000.0,52276.9
2021,3,"Tasas, precios públicos y otros ingresos",,,20050.0,20737.12
2021,5,Ingresos patrimoniales,,,14000.0,10166.28
2021,4,Transferencia corrientes (cap. 4),,,84100.0,76670.43
2021,7,Transferencias de capital (cap. 7),,,249000.0,303560.73
2021,6,Enajenacion de inversiones reales,,,4850.0,
2021,9,Pasivos financieros,,,,148000.0
2022,1,Impuestos directos,,,41500.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,25400.0,
2022,5,Ingresos patrimoniales,,,14000.0,
2022,4,Transferencia corrientes (cap. 4),,,94100.0,
2022,7,Transferencias de capital (cap. 7),,,274100.0,
2022,6,Enajenacion de inversiones reales,,,23400.0,
2023,1,Impuestos directos,,,45000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,42000.0,
2023,5,Ingresos patrimoniales,,,14000.0,
2023,4,Transferencia corrientes (cap. 4),,,98000.0,
2023,7,Transferencias de capital (cap. 7),,,275000.0,
2023,6,Enajenacion de inversiones reales,,,20000.0,
2011,1,Impuestos directos,,,30000.0,30176.83
2011,3,"Tasas, precios públicos y otros ingresos",,,24000.0,15642.83
2011,5,Ingresos patrimoniales,,,26000.0,9831.75
2011,4,Transferencia corrientes (cap. 4),,,78000.0,37669.16
2011,7,Transferencias de capital (cap. 7),,,78000.0,114047.81
2011,6,Enajenacion de inversiones reales,,,18000.0,8050.64
2012,1,Impuestos directos,,,31000.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,15600.0,
2012,5,Ingresos patrimoniales,,,7700.0,
2012,4,Transferencia corrientes (cap. 4),,,61100.0,
2012,7,Transferencias de capital (cap. 7),,,35500.0,
2012,6,Enajenacion de inversiones reales,,,20000.0,
2013,1,Impuestos directos,,,31000.0,37984.11
2013,3,"Tasas, precios públicos y otros ingresos",,,20000.0,16339.13
2013,5,Ingresos patrimoniales,,,4700.0,5325.1
2013,4,Transferencia corrientes (cap. 4),,,51100.0,46978.65
2013,7,Transferencias de capital (cap. 7),,,40000.0,56156.11
2013,6,Enajenacion de inversiones reales,,,21200.0,
2014,1,Impuestos directos,,,31000.0,35559.25
2014,3,"Tasas, precios públicos y otros ingresos",,,20000.0,19555.31
2014,5,Ingresos patrimoniales,,,4700.0,9240.11
2014,4,Transferencia corrientes (cap. 4),,,51100.0,44648.88
2014,7,Transferencias de capital (cap. 7),,,76000.0,146965.11
2014,6,Enajenacion de inversiones reales,,,5200.0,
2015,1,Impuestos directos,,,31000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,20000.0,
2015,5,Ingresos patrimoniales,,,4700.0,
2015,4,Transferencia corrientes (cap. 4),,,51100.0,
2015,7,Transferencias de capital (cap. 7),,,76000.0,
2015,6,Enajenacion de inversiones reales,,,5200.0,
