#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,42300.0,45883.42
2016,3,Gastos financieros,,,1100.0,
2016,2,Gastos corrientes en bienes y servicios,,,83764.0,92679.56
2016,4,Transferencias corrientes (cap. 4),,,13000.0,11912.34
2016,6,Inversiones reales,,,214313.0,54001.2
2016,9,Pasivos financieros,,,3600.0,2427.1
2017,1,Gastos de personal,,,43087.0,44189.04
2017,3,Gastos financieros,,,1100.0,50.0
2017,2,Gastos corrientes en bienes y servicios,,,83800.0,90440.17
2017,4,Transferencias corrientes (cap. 4),,,14535.28,11601.3
2017,6,Inversiones reales,,,216492.13,58524.33
2017,9,Pasivos financieros,,,3600.0,
2018,1,Gastos de personal,,,48011.0,44797.91
2018,3,Gastos financieros,,,400.0,616.58
2018,2,Gastos corrientes en bienes y servicios,,,94244.0,127914.81
2018,4,Transferencias corrientes (cap. 4),,,14120.0,13693.47
2018,6,Inversiones reales,,,208500.0,49941.86
2019,1,Gastos de personal,,,49800.0,47698.79
2019,3,Gastos financieros,,,500.0,790.74
2019,2,Gastos corrientes en bienes y servicios,,,127300.0,117905.28
2019,4,Transferencias corrientes (cap. 4),,,14120.0,14855.06
2019,6,Inversiones reales,,,98000.0,98929.5
2020,1,Gastos de personal,,,48756.0,46934.97
2020,3,Gastos financieros,,,800.0,1370.31
2020,2,Gastos corrientes en bienes y servicios,,,142375.0,113385.36
2020,4,Transferencias corrientes (cap. 4),,,14100.0,10207.69
2020,6,Inversiones reales,,,79000.0,70960.68
2021,1,Gastos de personal,,,48805.0,70858.99
2021,3,Gastos financieros,,,800.0,945.07
2021,2,Gastos corrientes en bienes y servicios,,,137874.0,147123.81
2021,4,Transferencias corrientes (cap. 4),,,15300.0,10358.7
2021,6,Inversiones reales,,,97000.0,185291.64
2022,1,Gastos de personal,,,80025.42,
2022,3,Gastos financieros,,,1500.0,
2022,2,Gastos corrientes en bienes y servicios,,,134810.0,
2022,4,Transferencias corrientes (cap. 4),,,15300.0,
2022,6,Inversiones reales,,,109500.0,
2022,9,Pasivos financieros,,,2395.58,
2023,1,Gastos de personal,,,92563.86,
2023,3,Gastos financieros,,,1500.0,
2023,2,Gastos corrientes en bienes y servicios,,,152798.56,
2023,4,Transferencias corrientes (cap. 4),,,15150.0,
2023,6,Inversiones reales,,,114000.0,
2023,9,Pasivos financieros,,,2395.58,
2011,1,Gastos de personal,,,30400.0,31683.94
2011,1,Gastos de personal,13,Personal laboral,14000.0,14337.56
2011,1,Gastos de personal,12,Personal funcionario,9000.0,9274.4
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,7400.0,8071.98
2011,3,Gastos financieros,,,3050.0,556.02
2011,3,Gastos financieros,33,De préstamos y otras operaciones financieras en moneda distinta del euro,550.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2500.0,556.02
2011,2,Gastos corrientes en bienes y servicios,,,101498.49,91655.06
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,6500.0,1240.75
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,69498.49,66995.58
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,25500.0,23418.73
2011,4,Transferencias corrientes (cap. 4),,,14150.0,7462.84
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",14000.0,7320.09
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),150.0,142.75
2011,6,Inversiones reales,,,486438.23,244189.42
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,480438.23,240462.96
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,6000.0,3726.46
2011,9,Pasivos financieros,,,12000.0,9333.34
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,12000.0,9333.34
2012,1,Gastos de personal,,,31800.0,29949.66
2012,3,Gastos financieros,,,4050.0,937.48
2012,2,Gastos corrientes en bienes y servicios,,,111592.16,84367.73
2012,4,Transferencias corrientes (cap. 4),,,15150.0,11212.62
2012,6,Inversiones reales,,,220154.2,138515.18
2012,9,Pasivos financieros,,,11000.0,9333.34
2013,1,Gastos de personal,,,32090.0,40162.97
2013,3,Gastos financieros,,,1400.0,1279.41
2013,2,Gastos corrientes en bienes y servicios,,,100021.49,89896.83
2013,4,Transferencias corrientes (cap. 4),,,8150.0,11025.75
2013,6,Inversiones reales,,,279305.08,137715.3
2013,9,Pasivos financieros,,,9333.0,10233.3
2014,1,Gastos de personal,,,34090.0,39878.76
2014,3,Gastos financieros,,,946.86,819.72
2014,2,Gastos corrientes en bienes y servicios,,,90858.0,83672.89
2014,4,Transferencias corrientes (cap. 4),,,11436.24,12885.05
2014,6,Inversiones reales,,,210090.0,71833.9
2014,9,Pasivos financieros,,,3600.0,3600.0
2015,1,Gastos de personal,,,36426.53,
2015,3,Gastos financieros,,,1050.0,
2015,2,Gastos corrientes en bienes y servicios,,,88764.47,
2015,4,Transferencias corrientes (cap. 4),,,12500.0,
2015,6,Inversiones reales,,,212191.0,
2015,9,Pasivos financieros,,,3600.0,
