#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,41960.79,
2016,3,Gastos financieros,,,1200.0,
2016,2,Gastos corrientes en bienes y servicios,,,53304.26,
2016,4,Transferencias corrientes (cap. 4),,,11950.0,
2016,6,Inversiones reales,,,53000.0,
2016,9,Pasivos financieros,,,3400.0,
2017,1,Gastos de personal,,,41960.79,32484.01
2017,3,Gastos financieros,,,1200.0,501.59
2017,2,Gastos corrientes en bienes y servicios,,,56284.66,54987.18
2017,5,Fondo de contingencia,,,419.6,
2017,4,Transferencias corrientes (cap. 4),,,11950.0,
2017,6,Inversiones reales,,,53000.0,95001.74
2018,1,Gastos de personal,,,42380.39,37185.65
2018,3,Gastos financieros,,,700.0,569.43
2018,2,Gastos corrientes en bienes y servicios,,,71596.6,84988.71
2018,5,Fondo de contingencia,,,423.8,
2018,4,Transferencias corrientes (cap. 4),,,13950.0,14050.83
2018,6,Inversiones reales,,,55000.0,47302.53
2019,1,Gastos de personal,,,43439.9,35437.38
2019,3,Gastos financieros,,,717.5,680.28
2019,2,Gastos corrientes en bienes y servicios,,,73386.51,64639.14
2019,5,Fondo de contingencia,,,434.39,
2019,4,Transferencias corrientes (cap. 4),,,14298.75,12660.88
2019,6,Inversiones reales,,,56375.0,92638.35
2020,1,Gastos de personal,,,44656.22,38051.02
2020,3,Gastos financieros,,,737.59,702.94
2020,2,Gastos corrientes en bienes y servicios,,,75441.33,69558.57
2020,5,Fondo de contingencia,,,446.55,
2020,4,Transferencias corrientes (cap. 4),,,14699.12,7096.24
2020,7,Transferencias de capital (cap. 7),,,,2000.0
2020,6,Inversiones reales,,,57953.5,84918.71
2021,1,Gastos de personal,,,52891.19,48150.95
2021,3,Gastos financieros,,,1200.0,544.56
2021,2,Gastos corrientes en bienes y servicios,,,75441.33,72263.66
2021,5,Fondo de contingencia,,,476.02,
2021,4,Transferencias corrientes (cap. 4),,,15096.0,8285.7
2021,6,Inversiones reales,,,94696.0,107017.64
2022,1,Gastos de personal,,,53949.01,
2022,3,Gastos financieros,,,1200.0,
2022,2,Gastos corrientes en bienes y servicios,,,78812.58,
2022,4,Transferencias corrientes (cap. 4),,,16596.0,
2022,6,Inversiones reales,,,98400.0,
2023,1,Gastos de personal,,,56106.97,
2023,3,Gastos financieros,,,800.0,
2023,2,Gastos corrientes en bienes y servicios,,,87812.58,
2023,5,Fondo de contingencia,,,7683.24,
2023,4,Transferencias corrientes (cap. 4),,,9396.0,
2023,6,Inversiones reales,,,109172.82,
2012,1,Gastos de personal,,,41700.0,
2012,3,Gastos financieros,,,5000.0,
2012,2,Gastos corrientes en bienes y servicios,,,53900.0,
2012,4,Transferencias corrientes (cap. 4),,,6890.0,
2012,6,Inversiones reales,,,86000.0,
2012,9,Pasivos financieros,,,2750.0,
2013,1,Gastos de personal,,,41700.0,
2013,3,Gastos financieros,,,3000.0,
2013,2,Gastos corrientes en bienes y servicios,,,63640.0,
2013,4,Transferencias corrientes (cap. 4),,,5000.0,
2013,6,Inversiones reales,,,50000.0,
2013,9,Pasivos financieros,,,3000.0,
2014,1,Gastos de personal,,,41700.0,
2014,3,Gastos financieros,,,1900.0,
2014,2,Gastos corrientes en bienes y servicios,,,50457.0,
2014,5,Fondo de contingencia,,,53000.0,
2014,4,Transferencias corrientes (cap. 4),,,9700.0,
2014,9,Pasivos financieros,,,3100.0,
2015,1,Gastos de personal,,,41545.34,
2015,3,Gastos financieros,,,1900.0,
2015,2,Gastos corrientes en bienes y servicios,,,56734.04,
2015,4,Transferencias corrientes (cap. 4),,,3876.28,
2015,6,Inversiones reales,,,53000.0,
2015,9,Pasivos financieros,,,3100.0,
