#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2017,1,Gastos de personal,,,57400.0,55563.48
2017,3,Gastos financieros,,,11950.0,3237.96
2017,2,Gastos corrientes en bienes y servicios,,,111550.0,93685.59
2017,4,Transferencias corrientes (cap. 4),,,6000.0,
2017,6,Inversiones reales,,,72000.0,111560.01
2017,9,Pasivos financieros,,,7000.0,27595.06
2018,1,Gastos de personal,,,66800.0,57984.51
2018,3,Gastos financieros,,,6800.0,2333.48
2018,2,Gastos corrientes en bienes y servicios,,,99190.5,90353.25
2018,4,Transferencias corrientes (cap. 4),,,6000.0,4737.6
2018,6,Inversiones reales,,,80759.5,36226.4
2018,9,Pasivos financieros,,,12500.0,11308.09
2019,1,Gastos de personal,,,64000.0,62004.31
2019,3,Gastos financieros,,,5800.0,1376.22
2019,2,Gastos corrientes en bienes y servicios,,,104150.0,103633.37
2019,4,Transferencias corrientes (cap. 4),,,5000.0,5082.92
2019,6,Inversiones reales,,,93000.0,89872.56
2019,9,Pasivos financieros,,,12500.0,12455.95
2020,1,Gastos de personal,,,60700.0,64836.05
2020,3,Gastos financieros,,,5600.0,1115.44
2020,2,Gastos corrientes en bienes y servicios,,,115800.0,110973.85
2020,4,Transferencias corrientes (cap. 4),,,5000.0,5312.18
2020,6,Inversiones reales,,,55800.0,44061.2
2020,9,Pasivos financieros,,,13100.0,12969.35
2021,1,Gastos de personal,,,63850.0,67919.28
2021,3,Gastos financieros,,,1750.0,866.08
2021,2,Gastos corrientes en bienes y servicios,,,125800.0,102726.07
2021,4,Transferencias corrientes (cap. 4),,,5000.0,4736.22
2021,6,Inversiones reales,,,61500.0,240402.67
2021,9,Pasivos financieros,,,13600.0,13504.68
2022,1,Gastos de personal,,,70500.0,
2022,3,Gastos financieros,,,1350.0,
2022,2,Gastos corrientes en bienes y servicios,,,142800.0,
2022,4,Transferencias corrientes (cap. 4),,,5000.0,
2022,6,Inversiones reales,,,64250.0,
2022,9,Pasivos financieros,,,13600.0,
2023,1,Gastos de personal,,,76000.0,
2023,3,Gastos financieros,,,3450.0,
2023,2,Gastos corrientes en bienes y servicios,,,140934.64,
2023,4,Transferencias corrientes (cap. 4),,,6500.0,
2023,6,Inversiones reales,,,77615.36,
2023,9,Pasivos financieros,,,17000.0,
2013,1,Gastos de personal,,,49800.0,51595.43
2013,3,Gastos financieros,,,12650.0,10876.71
2013,2,Gastos corrientes en bienes y servicios,,,98000.0,132065.38
2013,4,Transferencias corrientes (cap. 4),,,8300.0,4960.7
2013,6,Inversiones reales,,,99000.0,56198.75
2013,9,Pasivos financieros,,,6100.0,7536.52
