#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2017,1,Impuestos directos,,,58300.0,64071.7
2017,3,"Tasas, precios públicos y otros ingresos",,,74700.0,50307.7
2017,2,Impuestos indirectos,,,3000.0,2470.0
2017,5,Ingresos patrimoniales,,,60850.0,45032.22
2017,4,Transferencia corrientes (cap. 4),,,85554.91,132273.71
2017,7,Transferencias de capital (cap. 7),,,50208.64,61599.98
2017,6,Enajenacion de inversiones reales,,,1000.0,
2018,1,Impuestos directos,,,58300.0,62449.73
2018,3,"Tasas, precios públicos y otros ingresos",,,62364.0,62510.89
2018,2,Impuestos indirectos,,,2000.0,961.78
2018,5,Ingresos patrimoniales,,,49050.0,49204.05
2018,4,Transferencia corrientes (cap. 4),,,102399.08,186911.71
2018,7,Transferencias de capital (cap. 7),,,54089.25,64840.21
2018,6,Enajenacion de inversiones reales,,,1000.0,
2019,1,Impuestos directos,,,60300.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,62364.0,
2019,2,Impuestos indirectos,,,2000.0,
2019,5,Ingresos patrimoniales,,,49050.0,
2019,4,Transferencia corrientes (cap. 4),,,103720.96,
2019,7,Transferencias de capital (cap. 7),,,58810.72,
2019,6,Enajenacion de inversiones reales,,,1000.0,
2020,1,Impuestos directos,,,60300.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,62364.0,
2020,2,Impuestos indirectos,,,2000.0,
2020,5,Ingresos patrimoniales,,,49050.0,
2020,4,Transferencia corrientes (cap. 4),,,101119.23,
2020,7,Transferencias de capital (cap. 7),,,72341.92,
2020,6,Enajenacion de inversiones reales,,,1000.0,
2021,1,Impuestos directos,,,71570.0,74264.9
2021,3,"Tasas, precios públicos y otros ingresos",,,63068.0,56450.92
2021,2,Impuestos indirectos,,,2000.0,853.41
2021,5,Ingresos patrimoniales,,,49050.0,46865.25
2021,4,Transferencia corrientes (cap. 4),,,101119.23,179829.51
2021,7,Transferencias de capital (cap. 7),,,86044.99,145938.36
2021,6,Enajenacion de inversiones reales,,,1000.0,
2022,1,Impuestos directos,,,72600.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,67291.45,
2022,2,Impuestos indirectos,,,2000.0,
2022,5,Ingresos patrimoniales,,,43760.0,
2022,4,Transferencia corrientes (cap. 4),,,123500.0,
2022,7,Transferencias de capital (cap. 7),,,78400.0,
2022,6,Enajenacion de inversiones reales,,,1000.0,
2011,1,Impuestos directos,,,63950.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,48000.0,
2011,5,Ingresos patrimoniales,,,36550.0,
2011,4,Transferencia corrientes (cap. 4),,,116200.0,
2011,7,Transferencias de capital (cap. 7),,,439000.0,
2011,9,Pasivos financieros,,,60000.0,
2013,1,Impuestos directos,,,55800.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,52300.0,
2013,2,Impuestos indirectos,,,1500.0,
2013,5,Ingresos patrimoniales,,,54250.0,
2013,4,Transferencia corrientes (cap. 4),,,63200.0,
2013,7,Transferencias de capital (cap. 7),,,322150.0,
2014,1,Impuestos directos,,,55800.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,52300.0,
2014,2,Impuestos indirectos,,,1500.0,
2014,5,Ingresos patrimoniales,,,54250.0,
2014,4,Transferencia corrientes (cap. 4),,,63200.0,
