#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,417409.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,293600.0,
2016,5,Ingresos patrimoniales,,,84200.0,
2016,4,Transferencia corrientes (cap. 4),,,531654.75,
2016,7,Transferencias de capital (cap. 7),,,195000.0,
2016,6,Enajenacion de inversiones reales,,,18200.0,
2017,1,Impuestos directos,,,519324.35,536305.61
2017,3,"Tasas, precios públicos y otros ingresos",,,351100.0,331424.73
2017,5,Ingresos patrimoniales,,,52200.0,92846.08
2017,4,Transferencia corrientes (cap. 4),,,532541.4,621701.47
2017,7,Transferencias de capital (cap. 7),,,162377.0,163416.28
2017,6,Enajenacion de inversiones reales,,,23000.0,10700.0
2018,1,Impuestos directos,,,530899.9,549969.58
2018,3,"Tasas, precios públicos y otros ingresos",,,357100.0,312524.79
2018,5,Ingresos patrimoniales,,,85300.0,66667.83
2018,4,Transferencia corrientes (cap. 4),,,510555.19,633710.04
2018,7,Transferencias de capital (cap. 7),,,132607.24,192192.37
2019,1,Impuestos directos,,,534952.42,535266.5
2019,3,"Tasas, precios públicos y otros ingresos",,,329317.65,322393.91
2019,5,Ingresos patrimoniales,,,85300.0,74202.36
2019,4,Transferencia corrientes (cap. 4),,,481148.86,633729.37
2019,7,Transferencias de capital (cap. 7),,,176764.42,36859.68
2020,1,Impuestos directos,,,538624.07,527933.06
2020,3,"Tasas, precios públicos y otros ingresos",,,315100.0,230292.1
2020,5,Ingresos patrimoniales,,,72900.0,81910.65
2020,4,Transferencia corrientes (cap. 4),,,433600.27,601290.35
2020,7,Transferencias de capital (cap. 7),,,140556.73,142163.05
2021,1,Impuestos directos,,,533349.16,532143.51
2021,3,"Tasas, precios públicos y otros ingresos",,,319800.0,262118.96
2021,2,Impuestos indirectos,,,20000.0,39370.6
2021,5,Ingresos patrimoniales,,,73100.0,77323.97
2021,4,Transferencia corrientes (cap. 4),,,438968.84,489416.52
2021,7,Transferencias de capital (cap. 7),,,140411.79,219653.52
2021,6,Enajenacion de inversiones reales,,,16000.0,22011.23
2022,1,Impuestos directos,,,532543.97,
2022,3,"Tasas, precios públicos y otros ingresos",,,360000.0,
2022,2,Impuestos indirectos,,,20000.0,
2022,5,Ingresos patrimoniales,,,81600.0,
2022,4,Transferencia corrientes (cap. 4),,,438214.24,
2022,7,Transferencias de capital (cap. 7),,,137526.12,
2023,1,Impuestos directos,,,552933.32,
2023,3,"Tasas, precios públicos y otros ingresos",,,350400.0,
2023,2,Impuestos indirectos,,,30000.0,
2023,5,Ingresos patrimoniales,,,92100.0,
2023,4,Transferencia corrientes (cap. 4),,,500363.44,
2023,7,Transferencias de capital (cap. 7),,,135957.9,
2011,1,Impuestos directos,,,342695.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,256900.0,
2011,5,Ingresos patrimoniales,,,43060.0,
2011,4,Transferencia corrientes (cap. 4),,,561480.0,
2011,7,Transferencias de capital (cap. 7),,,195300.0,
2012,1,Impuestos directos,,,378223.13,416864.5
2012,3,"Tasas, precios públicos y otros ingresos",,,255600.0,253963.0
2012,5,Ingresos patrimoniales,,,81600.0,83318.2
2012,4,Transferencia corrientes (cap. 4),,,476286.58,592561.93
2012,7,Transferencias de capital (cap. 7),,,141125.03,160140.52
2013,1,Impuestos directos,,,403552.59,403741.48
2013,3,"Tasas, precios públicos y otros ingresos",,,252800.0,239894.1
2013,5,Ingresos patrimoniales,,,69500.0,56506.62
2013,4,Transferencia corrientes (cap. 4),,,490369.09,604219.85
2013,7,Transferencias de capital (cap. 7),,,117000.0,149568.73
2013,6,Enajenacion de inversiones reales,,,67399.31,45859.5
2014,1,Impuestos directos,,,410469.0,409163.5
2014,3,"Tasas, precios públicos y otros ingresos",,,272600.0,267515.1
2014,5,Ingresos patrimoniales,,,56200.0,63185.7
2014,4,Transferencia corrientes (cap. 4),,,537797.0,538366.26
2014,7,Transferencias de capital (cap. 7),,,254793.5,277110.43
2014,6,Enajenacion de inversiones reales,,,41000.0,18040.0
2015,1,Impuestos directos,,,417409.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,293600.0,
2015,5,Ingresos patrimoniales,,,84200.0,
2015,4,Transferencia corrientes (cap. 4),,,531654.75,
2015,7,Transferencias de capital (cap. 7),,,195000.0,
2015,6,Enajenacion de inversiones reales,,,18200.0,
