#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,71050.0,
2016,3,Gastos financieros,,,3100.0,
2016,2,Gastos corrientes en bienes y servicios,,,116189.88,
2016,4,Transferencias corrientes (cap. 4),,,13925.12,
2016,6,Inversiones reales,,,58500.0,
2016,9,Pasivos financieros,,,7500.0,
2017,1,Gastos de personal,,,70500.0,66101.29
2017,3,Gastos financieros,,,2800.0,2728.13
2017,2,Gastos corrientes en bienes y servicios,,,130864.88,122137.19
2017,4,Transferencias corrientes (cap. 4),,,15625.12,17673.28
2017,6,Inversiones reales,,,56500.0,29692.02
2017,9,Pasivos financieros,,,7500.0,7500.0
2018,1,Gastos de personal,,,71195.0,
2018,3,Gastos financieros,,,2800.0,
2018,2,Gastos corrientes en bienes y servicios,,,131419.38,
2018,5,Fondo de contingencia,,,4877.34,
2018,4,Transferencias corrientes (cap. 4),,,22875.12,
2018,6,Inversiones reales,,,58200.0,
2018,9,Pasivos financieros,,,7500.0,
2019,1,Gastos de personal,,,75944.58,
2019,3,Gastos financieros,,,2700.0,
2019,2,Gastos corrientes en bienes y servicios,,,127433.82,
2019,5,Fondo de contingencia,,,5636.48,
2019,4,Transferencias corrientes (cap. 4),,,22875.12,
2019,6,Inversiones reales,,,57000.0,
2019,8,Activos financieros,,,7500.0,
2020,1,Gastos de personal,,,76720.16,
2020,3,Gastos financieros,,,3000.0,
2020,2,Gastos corrientes en bienes y servicios,,,132433.82,
2020,5,Fondo de contingencia,,,5673.66,
2020,4,Transferencias corrientes (cap. 4),,,23475.12,
2020,6,Inversiones reales,,,60900.0,
2021,1,Gastos de personal,,,,81121.99
2021,3,Gastos financieros,,,,2819.68
2021,2,Gastos corrientes en bienes y servicios,,,,127851.55
2021,4,Transferencias corrientes (cap. 4),,,,12791.78
2021,6,Inversiones reales,,,,134778.06
2022,1,Gastos de personal,,,86084.76,
2022,3,Gastos financieros,,,3000.0,
2022,2,Gastos corrientes en bienes y servicios,,,135990.0,
2022,5,Fondo de contingencia,,,5420.0,
2022,4,Transferencias corrientes (cap. 4),,,17725.0,
2022,6,Inversiones reales,,,182796.0,
2023,1,Gastos de personal,,,133010.0,
2023,3,Gastos financieros,,,3000.0,
2023,2,Gastos corrientes en bienes y servicios,,,160340.0,
2023,5,Fondo de contingencia,,,3000.0,
2023,4,Transferencias corrientes (cap. 4),,,13650.0,
2023,6,Inversiones reales,,,124000.0,
2011,1,Gastos de personal,,,83100.0,76970.13
2011,1,Gastos de personal,13,Personal laboral,62600.0,60621.98
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,20500.0,16348.15
2011,3,Gastos financieros,,,7050.0,5436.07
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,4250.0,2891.92
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2800.0,2544.15
2011,2,Gastos corrientes en bienes y servicios,,,136900.0,144807.85
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,22400.0,28409.34
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,107500.0,109844.18
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,7000.0,6554.33
2011,4,Transferencias corrientes (cap. 4),,,35125.12,33778.28
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",16000.0,14939.34
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19125.12,18838.94
2011,6,Inversiones reales,,,106998.52,129565.09
2011,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,22741.15
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,59527.52,19733.4
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,41471.2,41535.8
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,5999.8,45554.74
2011,9,Pasivos financieros,,,13500.0,13500.0
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,13500.0,13500.0
2012,1,Gastos de personal,,,82700.0,66972.06
2012,3,Gastos financieros,,,5800.0,6687.9
2012,2,Gastos corrientes en bienes y servicios,,,132800.0,129100.44
2012,4,Transferencias corrientes (cap. 4),,,16125.12,9787.78
2012,6,Inversiones reales,,,170294.35,166888.72
2012,9,Pasivos financieros,,,13500.0,13500.0
2013,1,Gastos de personal,,,73700.0,70989.24
2013,3,Gastos financieros,,,6000.0,5645.63
2013,2,Gastos corrientes en bienes y servicios,,,136994.68,136865.75
2013,4,Transferencias corrientes (cap. 4),,,16125.12,13299.96
2013,6,Inversiones reales,,,8000.0,28282.39
2013,9,Pasivos financieros,,,13500.0,13500.0
2014,1,Gastos de personal,,,74300.0,66557.52
2014,3,Gastos financieros,,,7300.0,4501.09
2014,2,Gastos corrientes en bienes y servicios,,,127694.68,129833.16
2014,4,Transferencias corrientes (cap. 4),,,16125.12,16780.53
2014,6,Inversiones reales,,,10000.0,61559.89
2014,9,Pasivos financieros,,,13500.0,13500.0
2015,1,Gastos de personal,,,66500.0,
2015,3,Gastos financieros,,,4750.0,
2015,2,Gastos corrientes en bienes y servicios,,,115883.11,
2015,4,Transferencias corrientes (cap. 4),,,13625.12,
2015,6,Inversiones reales,,,57365.27,
2015,9,Pasivos financieros,,,13500.0,
