#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,211000.0,
2016,3,Gastos financieros,,,4000.0,
2016,2,Gastos corrientes en bienes y servicios,,,131432.16,
2016,4,Transferencias corrientes (cap. 4),,,19202.0,
2016,6,Inversiones reales,,,6002.0,
2016,9,Pasivos financieros,,,18121.84,
2017,1,Gastos de personal,,,211860.0,222052.96
2017,3,Gastos financieros,,,4000.0,2813.92
2017,2,Gastos corrientes en bienes y servicios,,,123301.0,194437.75
2017,5,Fondo de contingencia,,,189560.9,
2017,4,Transferencias corrientes (cap. 4),,,21502.0,
2017,6,Inversiones reales,,,39512.69,242258.66
2017,9,Pasivos financieros,,,,39512.69
2018,1,Gastos de personal,,,239729.0,225044.72
2018,3,Gastos financieros,,,5650.0,2322.43
2018,2,Gastos corrientes en bienes y servicios,,,132821.0,196576.96
2018,4,Transferencias corrientes (cap. 4),,,22000.0,21107.4
2018,6,Inversiones reales,,,171000.0,99005.06
2018,9,Pasivos financieros,,,39950.0,139362.5
2019,1,Gastos de personal,,,237237.49,228265.99
2019,3,Gastos financieros,,,1300.0,1729.73
2019,2,Gastos corrientes en bienes y servicios,,,188758.12,178124.07
2019,4,Transferencias corrientes (cap. 4),,,47200.0,38196.78
2019,6,Inversiones reales,,,125326.11,224056.15
2019,9,Pasivos financieros,,,15500.0,63267.29
2020,1,Gastos de personal,,,236461.05,230935.64
2020,3,Gastos financieros,,,1500.0,1484.39
2020,2,Gastos corrientes en bienes y servicios,,,201826.32,142000.78
2020,4,Transferencias corrientes (cap. 4),,,38860.0,39995.44
2020,6,Inversiones reales,,,105489.45,56379.08
2020,9,Pasivos financieros,,,9000.0,40378.4
2021,1,Gastos de personal,,,237507.55,227191.12
2021,3,Gastos financieros,,,1400.0,1234.32
2021,2,Gastos corrientes en bienes y servicios,,,200126.32,151582.53
2021,4,Transferencias corrientes (cap. 4),,,40900.0,40074.22
2021,6,Inversiones reales,,,119618.14,269760.44
2022,1,Gastos de personal,,,247218.54,
2022,3,Gastos financieros,,,1500.0,
2022,2,Gastos corrientes en bienes y servicios,,,219824.42,
2022,4,Transferencias corrientes (cap. 4),,,42100.0,
2022,6,Inversiones reales,,,112921.37,
2011,1,Gastos de personal,,,257000.0,267682.32
2011,1,Gastos de personal,13,Personal laboral,152350.0,169755.02
2011,1,Gastos de personal,12,Personal funcionario,37500.0,38114.19
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,67150.0,59813.11
2011,3,Gastos financieros,,,6000.0,8195.69
2011,3,Gastos financieros,30,De deuda pública en euros,4000.0,4964.86
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2000.0,3230.83
2011,2,Gastos corrientes en bienes y servicios,,,146453.09,413504.31
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,102.0,55.86
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,105473.4,137053.28
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,40877.69,276395.17
2011,4,Transferencias corrientes (cap. 4),,,36252.0,41713.31
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",23501.0,28963.31
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),1.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12750.0,12750.0
2011,7,Transferencias de capital (cap. 7),,,1.0,54446.8
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),1.0,54446.8
2011,6,Inversiones reales,,,68086.51,301509.85
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,68079.51,274880.89
2011,6,Inversiones reales,69,Inversiones en bienes comunales,,20384.0
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2.0,
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,4.0,6244.96
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,1.0,
2011,9,Pasivos financieros,,,16400.0,16256.12
2011,9,Pasivos financieros,93,Amortización de préstamos en moneda distinta del euro,16400.0,16256.12
2012,1,Gastos de personal,,,256500.0,244101.54
2012,3,Gastos financieros,,,14395.91,13375.92
2012,2,Gastos corrientes en bienes y servicios,,,130594.0,196417.32
2012,4,Transferencias corrientes (cap. 4),,,41451.0,43531.31
2012,6,Inversiones reales,,,1356.0,86324.34
2012,9,Pasivos financieros,,,16610.0,16608.42
2013,1,Gastos de personal,,,188552.17,212920.78
2013,3,Gastos financieros,,,17000.0,14519.74
2013,2,Gastos corrientes en bienes y servicios,,,125317.62,166744.04
2013,4,Transferencias corrientes (cap. 4),,,37817.3,37221.16
2013,6,Inversiones reales,,,1431.0,72980.54
2013,9,Pasivos financieros,,,16970.84,16970.84
2014,1,Gastos de personal,,,186552.17,208646.28
2014,3,Gastos financieros,,,14144.23,10573.38
2014,2,Gastos corrientes en bienes y servicios,,,138052.53,190965.03
2014,4,Transferencias corrientes (cap. 4),,,18552.0,17405.78
2014,6,Inversiones reales,,,3006.0,78283.58
2014,9,Pasivos financieros,,,26524.59,17343.69
2015,1,Gastos de personal,,,188889.0,
2015,3,Gastos financieros,,,14144.23,
2015,2,Gastos corrientes en bienes y servicios,,,136322.45,
2015,4,Transferencias corrientes (cap. 4),,,18552.0,
2015,6,Inversiones reales,,,3006.0,
2015,9,Pasivos financieros,,,26908.15,
