#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,228000.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,188500.0,
2016,2,Impuestos indirectos,,,5100.0,
2016,5,Ingresos patrimoniales,,,16100.0,
2016,4,Transferencia corrientes (cap. 4),,,191706.0,
2016,7,Transferencias de capital (cap. 7),,,19271.08,
2017,1,Impuestos directos,,,,230073.41
2017,3,"Tasas, precios públicos y otros ingresos",,,,212269.23
2017,2,Impuestos indirectos,,,,4304.44
2017,5,Ingresos patrimoniales,,,,11693.0
2017,4,Transferencia corrientes (cap. 4),,,,270235.31
2017,7,Transferencias de capital (cap. 7),,,,195260.29
2018,1,Impuestos directos,,,229500.0,262572.51
2018,3,"Tasas, precios públicos y otros ingresos",,,194200.0,212971.94
2018,2,Impuestos indirectos,,,5100.0,9625.44
2018,5,Ingresos patrimoniales,,,12100.0,14622.14
2018,4,Transferencia corrientes (cap. 4),,,219071.37,265629.75
2018,7,Transferencias de capital (cap. 7),,,99537.94,180462.36
2019,1,Impuestos directos,,,229500.0,239159.67
2019,3,"Tasas, precios públicos y otros ingresos",,,198100.0,209732.57
2019,2,Impuestos indirectos,,,29100.0,30476.8
2019,5,Ingresos patrimoniales,,,266955.0,266473.1
2019,4,Transferencia corrientes (cap. 4),,,222862.68,353131.12
2019,7,Transferencias de capital (cap. 7),,,96804.87,117359.71
2020,1,Impuestos directos,,,232500.0,231843.8
2020,3,"Tasas, precios públicos y otros ingresos",,,198800.0,134100.49
2020,2,Impuestos indirectos,,,6100.0,13825.74
2020,5,Ingresos patrimoniales,,,92100.0,75514.77
2020,4,Transferencia corrientes (cap. 4),,,210337.85,315203.36
2020,7,Transferencias de capital (cap. 7),,,134724.65,174132.89
2021,1,Impuestos directos,,,232500.0,257631.7
2021,3,"Tasas, precios públicos y otros ingresos",,,189800.0,176428.66
2021,2,Impuestos indirectos,,,8100.0,13700.8
2021,5,Ingresos patrimoniales,,,92100.0,48066.68
2021,4,Transferencia corrientes (cap. 4),,,211996.89,246536.37
2021,7,Transferencias de capital (cap. 7),,,152726.87,191135.77
2022,1,Impuestos directos,,,245000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,184900.0,
2022,2,Impuestos indirectos,,,8100.0,
2022,5,Ingresos patrimoniales,,,96700.0,
2022,4,Transferencia corrientes (cap. 4),,,245500.0,
2022,7,Transferencias de capital (cap. 7),,,120505.53,
2023,1,Impuestos directos,,,248500.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,186000.0,
2023,2,Impuestos indirectos,,,9100.0,
2023,5,Ingresos patrimoniales,,,74900.0,
2023,4,Transferencia corrientes (cap. 4),,,214700.0,
2023,7,Transferencias de capital (cap. 7),,,142764.73,
2011,1,Impuestos directos,,,196000.0,
2011,1,Impuestos directos,11,Impuestos sobre el capital,192000.0,
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,4000.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,169835.0,
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,34200.0,
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,130200.0,
2011,3,"Tasas, precios públicos y otros ingresos",35,Contribuciones especiales,4135.0,
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,1300.0,
2011,2,Impuestos indirectos,,,14600.0,
2011,2,Impuestos indirectos,28,Impuestos indirectos extinguidos,100.0,
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,14500.0,
2011,5,Ingresos patrimoniales,,,20200.0,
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,8100.0,
