#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,16000.0,8830.55
2016,3,"Tasas, precios públicos y otros ingresos",,,6000.0,21737.42
2016,2,Impuestos indirectos,,,,4840.0
2016,5,Ingresos patrimoniales,,,9000.0,17793.0
2016,4,Transferencia corrientes (cap. 4),,,49000.0,63800.79
2016,7,Transferencias de capital (cap. 7),,,55000.0,2567.99
2017,1,Impuestos directos,,,16000.0,19371.58
2017,3,"Tasas, precios públicos y otros ingresos",,,10300.0,39787.67
2017,2,Impuestos indirectos,,,4600.0,3510.5
2017,5,Ingresos patrimoniales,,,17800.0,
2017,4,Transferencia corrientes (cap. 4),,,96400.0,109837.7
2017,7,Transferencias de capital (cap. 7),,,24000.0,10739.81
2018,1,Impuestos directos,,,14600.0,12405.04
2018,3,"Tasas, precios públicos y otros ingresos",,,13000.0,9197.51
2018,2,Impuestos indirectos,,,4500.0,3450.0
2018,5,Ingresos patrimoniales,,,2800.0,16906.0
2018,4,Transferencia corrientes (cap. 4),,,114400.0,57721.1
2018,7,Transferencias de capital (cap. 7),,,24000.0,201.0
2019,1,Impuestos directos,,,10500.0,37138.76
2019,3,"Tasas, precios públicos y otros ingresos",,,38300.0,135352.99
2019,2,Impuestos indirectos,,,4500.0,14326.74
2019,5,Ingresos patrimoniales,,,3000.0,
2019,4,Transferencia corrientes (cap. 4),,,50500.0,64506.34
2019,7,Transferencias de capital (cap. 7),,,44000.0,12628.4
2020,1,Impuestos directos,,,10500.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,38300.0,
2020,2,Impuestos indirectos,,,4500.0,
2020,5,Ingresos patrimoniales,,,3000.0,
2020,4,Transferencia corrientes (cap. 4),,,194500.0,
2020,7,Transferencias de capital (cap. 7),,,44000.0,
2021,1,Impuestos directos,,,10710.0,19726.81
2021,3,"Tasas, precios públicos y otros ingresos",,,39066.0,6243.98
2021,2,Impuestos indirectos,,,4590.0,2929.76
2021,5,Ingresos patrimoniales,,,3060.0,
2021,4,Transferencia corrientes (cap. 4),,,198390.0,43944.63
2021,7,Transferencias de capital (cap. 7),,,44880.0,26490.96
2022,1,Impuestos directos,,,10710.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,39066.0,
2022,2,Impuestos indirectos,,,4590.0,
2022,5,Ingresos patrimoniales,,,3060.0,
2022,4,Transferencia corrientes (cap. 4),,,215594.0,
2022,7,Transferencias de capital (cap. 7),,,44880.0,
2023,1,Impuestos directos,,,12640.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,41400.0,
2023,2,Impuestos indirectos,,,5000.0,
2023,5,Ingresos patrimoniales,,,3060.0,
2023,4,Transferencia corrientes (cap. 4),,,217040.0,
2023,7,Transferencias de capital (cap. 7),,,50000.0,
2011,1,Impuestos directos,,,12700.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,9100.0,
2011,5,Ingresos patrimoniales,,,22000.0,
2011,4,Transferencia corrientes (cap. 4),,,51300.0,
2011,7,Transferencias de capital (cap. 7),,,40500.0,
2012,1,Impuestos directos,,,13200.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,12200.0,
2012,5,Ingresos patrimoniales,,,23000.0,
2012,4,Transferencia corrientes (cap. 4),,,58000.0,
2012,7,Transferencias de capital (cap. 7),,,53000.0,
2013,1,Impuestos directos,,,13000.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,14000.0,
2013,5,Ingresos patrimoniales,,,16500.0,
2013,4,Transferencia corrientes (cap. 4),,,29000.0,
2013,6,Enajenacion de inversiones reales,,,63000.0,
2014,1,Impuestos directos,,,10700.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,2900.0,
2014,5,Ingresos patrimoniales,,,13800.0,
2014,4,Transferencia corrientes (cap. 4),,,24000.0,
2014,7,Transferencias de capital (cap. 7),,,34500.0,
2015,1,Impuestos directos,,,15100.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,5300.0,
2015,5,Ingresos patrimoniales,,,11800.0,
2015,4,Transferencia corrientes (cap. 4),,,31500.0,
2015,7,Transferencias de capital (cap. 7),,,5370.0,
