#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,24100.0,23593.55
2016,3,Gastos financieros,,,300.0,291.45
2016,2,Gastos corrientes en bienes y servicios,,,74200.0,73125.22
2016,4,Transferencias corrientes (cap. 4),,,3900.0,1390.52
2016,6,Inversiones reales,,,54000.0,52626.38
2016,9,Pasivos financieros,,,2250.0,2250.0
2017,1,Gastos de personal,,,27850.0,24709.39
2017,3,Gastos financieros,,,300.0,85.21
2017,2,Gastos corrientes en bienes y servicios,,,72813.0,70648.16
2017,4,Transferencias corrientes (cap. 4),,,3900.0,2218.06
2017,6,Inversiones reales,,,50129.0,50085.43
2017,9,Pasivos financieros,,,2250.0,2250.0
2018,1,Gastos de personal,,,25422.0,25090.4
2018,3,Gastos financieros,,,300.0,88.69
2018,2,Gastos corrientes en bienes y servicios,,,91325.0,77495.69
2018,4,Transferencias corrientes (cap. 4),,,7500.0,6409.95
2018,6,Inversiones reales,,,138653.0,32352.8
2019,1,Gastos de personal,,,26255.0,23022.09
2019,3,Gastos financieros,,,300.0,292.84
2019,2,Gastos corrientes en bienes y servicios,,,109591.0,96385.85
2019,4,Transferencias corrientes (cap. 4),,,7500.0,3016.39
2019,6,Inversiones reales,,,48520.0,25226.53
2020,1,Gastos de personal,,,26914.0,
2020,3,Gastos financieros,,,300.0,
2020,2,Gastos corrientes en bienes y servicios,,,88577.0,
2020,4,Transferencias corrientes (cap. 4),,,5500.0,
2020,6,Inversiones reales,,,77211.0,
2020,9,Pasivos financieros,,,2942.0,
2021,1,Gastos de personal,,,33585.0,30452.78
2021,3,Gastos financieros,,,500.0,499.96
2021,2,Gastos corrientes en bienes y servicios,,,98677.0,93921.21
2021,4,Transferencias corrientes (cap. 4),,,5500.0,2470.67
2021,6,Inversiones reales,,,108135.0,158015.64
2021,9,Pasivos financieros,,,2942.0,1470.9
2022,1,Gastos de personal,,,34067.0,
2022,3,Gastos financieros,,,500.0,
2022,2,Gastos corrientes en bienes y servicios,,,117821.0,
2022,4,Transferencias corrientes (cap. 4),,,5500.0,
2022,6,Inversiones reales,,,67660.0,
2022,9,Pasivos financieros,,,1471.0,
2023,1,Gastos de personal,,,30116.73,
2023,3,Gastos financieros,,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,,,99821.66,
2023,4,Transferencias corrientes (cap. 4),,,5700.0,
2023,6,Inversiones reales,,,80798.86,
2023,9,Pasivos financieros,,,1471.0,
2011,1,Gastos de personal,,,25100.0,25053.16
2011,3,Gastos financieros,,,11321.0,4585.08
2011,2,Gastos corrientes en bienes y servicios,,,68450.0,61806.56
2011,4,Transferencias corrientes (cap. 4),,,6000.0,5639.18
2011,6,Inversiones reales,,,133871.0,97951.21
2011,9,Pasivos financieros,,,23250.0,21616.28
2012,1,Gastos de personal,,,23200.0,24534.35
2012,3,Gastos financieros,,,5022.0,15949.03
2012,2,Gastos corrientes en bienes y servicios,,,61050.0,59461.56
2012,4,Transferencias corrientes (cap. 4),,,6500.0,7512.16
2012,6,Inversiones reales,,,146948.0,260426.07
2012,9,Pasivos financieros,,,22650.0,24230.55
2013,1,Gastos de personal,,,23200.0,20831.13
2013,3,Gastos financieros,,,5022.0,2890.39
2013,2,Gastos corrientes en bienes y servicios,,,63226.0,79306.03
2013,4,Transferencias corrientes (cap. 4),,,6500.0,6204.41
2013,6,Inversiones reales,,,79774.0,78042.0
2013,9,Pasivos financieros,,,22650.0,22644.42
2014,1,Gastos de personal,,,23900.0,23334.32
2014,3,Gastos financieros,,,3172.0,1511.83
2014,2,Gastos corrientes en bienes y servicios,,,70293.0,66802.83
2014,4,Transferencias corrientes (cap. 4),,,5000.0,3745.92
2014,6,Inversiones reales,,,87840.0,90946.04
2014,9,Pasivos financieros,,,22250.0,22249.71
2015,1,Gastos de personal,,,22571.0,
2015,3,Gastos financieros,,,1300.0,
2015,2,Gastos corrientes en bienes y servicios,,,71680.0,
2015,5,Fondo de contingencia,,,1000.0,
2015,4,Transferencias corrientes (cap. 4),,,3900.0,
2015,6,Inversiones reales,,,126742.0,
2015,9,Pasivos financieros,,,22250.0,
