#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2017,1,Gastos de personal,,,2776282.89,2859680.82
2017,3,Gastos financieros,,,17500.0,12007.32
2017,2,Gastos corrientes en bienes y servicios,,,2014800.0,1878528.46
2017,4,Transferencias corrientes (cap. 4),,,1362300.0,
2017,6,Inversiones reales,,,961879.16,1256392.45
2017,9,Pasivos financieros,,,109083.13,73234.59
2017,8,Activos financieros,,,6000.0,3282.9
2018,1,Gastos de personal,,,2671710.0,2801393.0
2018,3,Gastos financieros,,,17500.0,14282.62
2018,2,Gastos corrientes en bienes y servicios,,,1948800.0,2001612.9
2018,4,Transferencias corrientes (cap. 4),,,1362300.0,1277950.87
2018,6,Inversiones reales,,,417000.0,1074003.35
2018,8,Activos financieros,,,6000.0,2318.71
2019,1,Gastos de personal,,,2976295.0,2858144.29
2019,3,Gastos financieros,,,20200.0,16312.69
2019,2,Gastos corrientes en bienes y servicios,,,2223442.82,2143526.35
2019,4,Transferencias corrientes (cap. 4),,,1445200.0,1293174.75
2019,6,Inversiones reales,,,945500.0,1790206.38
2019,8,Activos financieros,,,6000.0,1127.25
2020,1,Gastos de personal,,,2976295.0,3206040.64
2020,3,Gastos financieros,,,20200.0,23699.43
2020,2,Gastos corrientes en bienes y servicios,,,2223442.82,1982127.07
2020,4,Transferencias corrientes (cap. 4),,,1431200.0,1517929.23
2020,6,Inversiones reales,,,690500.0,911544.8
2020,8,Activos financieros,,,6000.0,5262.84
2021,1,Gastos de personal,,,3164850.0,3218608.89
2021,3,Gastos financieros,,,21300.0,26188.26
2021,2,Gastos corrientes en bienes y servicios,,,2039193.82,2317566.17
2021,4,Transferencias corrientes (cap. 4),,,1867950.0,1629697.79
2021,7,Transferencias de capital (cap. 7),,,,36280.0
2021,6,Inversiones reales,,,1075500.0,1419609.47
2021,8,Activos financieros,,,6000.0,1145.24
2022,1,Gastos de personal,,,3164850.0,
2022,3,Gastos financieros,,,21300.0,
2022,2,Gastos corrientes en bienes y servicios,,,2039193.82,
2022,4,Transferencias corrientes (cap. 4),,,1867950.0,
2022,6,Inversiones reales,,,1075500.0,
2022,8,Activos financieros,,,6000.0,
2023,1,Gastos de personal,,,3489690.0,
2023,3,Gastos financieros,,,26300.0,
2023,2,Gastos corrientes en bienes y servicios,,,2616285.0,
2023,4,Transferencias corrientes (cap. 4),,,1873410.0,
2023,7,Transferencias de capital (cap. 7),,,45000.0,
2023,6,Inversiones reales,,,696000.0,
2023,8,Activos financieros,,,7400.0,
2011,1,Gastos de personal,,,2710600.0,2667168.07
2011,3,Gastos financieros,,,34000.0,33975.82
2011,2,Gastos corrientes en bienes y servicios,,,1876100.0,1855904.04
2011,4,Transferencias corrientes (cap. 4),,,1377000.0,1225795.89
2011,7,Transferencias de capital (cap. 7),,,15000.0,14764.62
2011,6,Inversiones reales,,,4349641.04,3537356.62
2011,9,Pasivos financieros,,,125300.0,125300.0
2012,1,Gastos de personal,,,2697500.0,2392973.25
2012,3,Gastos financieros,,,114000.0,126429.8
2012,2,Gastos corrientes en bienes y servicios,,,1863600.0,1920677.66
2012,4,Transferencias corrientes (cap. 4),,,1253900.0,1008867.57
2012,7,Transferencias de capital (cap. 7),,,8000.0,4206.55
2012,6,Inversiones reales,,,1502919.0,1498434.26
2012,9,Pasivos financieros,,,125300.0,112300.0
2013,1,Gastos de personal,,,2674200.0,2566624.1
2013,3,Gastos financieros,,,52000.0,71015.69
2013,2,Gastos corrientes en bienes y servicios,,,1959500.0,1855000.34
2013,4,Transferencias corrientes (cap. 4),,,1249220.0,1146269.98
2013,6,Inversiones reales,,,321450.0,370131.77
2013,9,Pasivos financieros,,,238300.0,238300.0
2013,8,Activos financieros,,,6000.0,
2014,1,Gastos de personal,,,2555100.0,2524756.71
2014,3,Gastos financieros,,,61000.0,46060.31
2014,2,Gastos corrientes en bienes y servicios,,,1829200.0,1747728.69
2014,4,Transferencias corrientes (cap. 4),,,1344800.0,1283718.27
2014,6,Inversiones reales,,,515500.0,876049.41
2014,9,Pasivos financieros,,,272727.0,272726.19
2014,8,Activos financieros,,,6000.0,2320.04
2015,1,Gastos de personal,,,2581100.0,
2015,3,Gastos financieros,,,51000.0,
2015,2,Gastos corrientes en bienes y servicios,,,1805700.0,
2015,4,Transferencias corrientes (cap. 4),,,1387150.0,
2015,6,Inversiones reales,,,1629700.0,
2015,9,Pasivos financieros,,,172850.0,
2015,8,Activos financieros,,,6000.0,
